# file name; noise; peak f.; mag.; duration
20200819040011844_OBSJAROMER-R5_snap.fits;3.08361;26474.1;2.2485;0
20200819040111919_OBSJAROMER-R5_snap.fits;2.98767;26474.1;3.29753;0
20200819040239300_OBSJAROMER-R5_met.fits;3.2554;26496.1;11.3586;0.170667
20200819040211994_OBSJAROMER-R5_snap.fits;3.9291;26540;3.10557;0
20200819040312068_OBSJAROMER-R5_snap.fits;3.08788;26491.7;2.81076;0
20200819040412143_OBSJAROMER-R5_snap.fits;3.44463;26459.5;2.66107;0
20200819040512218_OBSJAROMER-R5_snap.fits;2.41201;26453.6;2.99525;0
20200819040612292_OBSJAROMER-R5_snap.fits;3.15776;26471.2;2.51724;0
20200819040712367_OBSJAROMER-R5_snap.fits;3.35566;26535.6;2.59235;0
20200819040812442_OBSJAROMER-R5_snap.fits;3.41567;26521;2.47507;0
20200819040912516_OBSJAROMER-R5_snap.fits;3.16104;26513.7;2.54916;0
20200819041012591_OBSJAROMER-R5_snap.fits;3.08122;26509.3;2.725;0
20200819041112666_OBSJAROMER-R5_snap.fits;3.53406;26504.9;3.39946;0
20200819041212740_OBSJAROMER-R5_snap.fits;3.61839;26472.7;2.3678;0
20200819041312815_OBSJAROMER-R5_snap.fits;3.52962;26522.5;2.84261;0
20200819041412890_OBSJAROMER-R5_snap.fits;2.85435;26528.3;2.90959;0
20200819041512964_OBSJAROMER-R5_snap.fits;2.87874;26521;2.46109;0
20200819041613039_OBSJAROMER-R5_snap.fits;2.65664;26516.6;2.83176;0
20200819041713114_OBSJAROMER-R5_snap.fits;3.12912;26465.3;2.88357;0
20200819041813188_OBSJAROMER-R5_snap.fits;3.25058;26456.5;2.52921;0
20200819041912922_OBSJAROMER-R5_met.fits;3.15327;26490.2;6.97436;0.682667
20200819041913263_OBSJAROMER-R5_snap.fits;3.23217;26509.3;2.92725;0
20200819042013338_OBSJAROMER-R5_snap.fits;3.55996;26545.9;3.15379;0
20200819042113412_OBSJAROMER-R5_snap.fits;3.05244;26490.2;49.3637;0
20200819042211268_OBSJAROMER-R5_met.fits;3.06367;26487.3;8.2742;1.36533
20200819042213487_OBSJAROMER-R5_snap.fits;4.14201;26500.5;3.48612;0
20200819042313562_OBSJAROMER-R5_snap.fits;3.33522;26525.4;3.34119;0
20200819042413636_OBSJAROMER-R5_snap.fits;2.84741;26462.4;2.72536;0
20200819042513711_OBSJAROMER-R5_snap.fits;3.97634;26545.9;2.9613;0
20200819042613786_OBSJAROMER-R5_snap.fits;2.97128;26515.1;2.82284;0
20200819042713860_OBSJAROMER-R5_snap.fits;3.20725;26465.3;2.87551;0
20200819042813935_OBSJAROMER-R5_snap.fits;3.29313;26502;2.21708;0
20200819042914010_OBSJAROMER-R5_snap.fits;2.71144;26513.7;2.72767;0
20200819043014084_OBSJAROMER-R5_snap.fits;3.43639;26491.7;3.07437;0
20200819043114159_OBSJAROMER-R5_snap.fits;2.92465;26491.7;3.2595;0
20200819043214234_OBSJAROMER-R5_snap.fits;3.41619;26450.7;2.10252;0
20200819043314308_OBSJAROMER-R5_snap.fits;3.01619;26544.4;2.41266;0
20200819043414383_OBSJAROMER-R5_snap.fits;3.38926;26475.6;2.49882;0
20200819043514458_OBSJAROMER-R5_snap.fits;3.40188;26518.1;2.89414;0
20200819043614532_OBSJAROMER-R5_snap.fits;2.76517;26490.2;2.93381;0
20200819043714607_OBSJAROMER-R5_snap.fits;3.18591;26462.4;2.6541;0
20200819043814682_OBSJAROMER-R5_snap.fits;3.15102;26502;2.40065;0
20200819043914756_OBSJAROMER-R5_snap.fits;3.14773;26529.8;2.34528;0
20200819044014831_OBSJAROMER-R5_snap.fits;3.20609;26522.5;2.90069;0
20200819044114906_OBSJAROMER-R5_snap.fits;3.64462;26506.3;3.18158;0
20200819044214980_OBSJAROMER-R5_snap.fits;3.23014;26487.3;2.29188;0
20200819044315055_OBSJAROMER-R5_snap.fits;2.69336;26543;2.88501;0
20200819044415130_OBSJAROMER-R5_snap.fits;3.05583;26537.1;2.58861;0
20200819044515204_OBSJAROMER-R5_snap.fits;2.83964;26472.7;2.1823;0
20200819044615279_OBSJAROMER-R5_snap.fits;2.99101;26482.9;2.87887;0
20200819044715354_OBSJAROMER-R5_snap.fits;2.6827;26499;2.94201;0
20200819044815428_OBSJAROMER-R5_snap.fits;3.0909;26474.1;3.06829;0
20200819044915503_OBSJAROMER-R5_snap.fits;2.82966;26482.9;2.61911;0
20200819045015578_OBSJAROMER-R5_snap.fits;2.35974;26472.7;2.48311;0
20200819045115652_OBSJAROMER-R5_snap.fits;2.9006;26484.4;2.99927;0
20200819045215727_OBSJAROMER-R5_snap.fits;2.57211;26480;2.54415;0
20200819045315802_OBSJAROMER-R5_snap.fits;3.38044;26538.6;3.36665;0
20200819045415876_OBSJAROMER-R5_snap.fits;3.1191;26503.4;2.92086;0
20200819045515951_OBSJAROMER-R5_snap.fits;2.58871;26537.1;3.01237;0
20200819045616026_OBSJAROMER-R5_snap.fits;3.58198;26544.4;2.3715;0
20200819045716100_OBSJAROMER-R5_snap.fits;3.13112;26465.3;3.04891;0
20200819045816175_OBSJAROMER-R5_snap.fits;2.71362;26523.9;1.98878;0
20200819045916250_OBSJAROMER-R5_snap.fits;2.62744;26537.1;2.16991;0
