#timestamp,LO_Frequency,Hit 
1597827615.4,286046999.1,N
1597827635.3,286046998.5,N
1597827655.1,286046999.2,N
1597827656.0,286046999.2,N
1597827675.8,286046998.5,N
1597827695.7,286046999.0,N
1597827715.5,286046998.7,N
1597827735.3,286047001.2,N
1597827755.2,286046998.7,N
1597827775.9,286047001.2,N
1597827795.7,286046998.1,N
1597827815.6,286046998.2,N
1597827835.4,286046999.5,N
1597827855.2,286046996.5,P
1597827875.1,286046998.1,N
1597827876.0,286046998.1,N
1597827895.8,286046998.3,N
1597827915.6,286047000.4,N
1597827935.5,286047001.0,N
1597827955.3,286047001.0,N
1597827975.1,286046998.2,N
1597827995.9,286046998.1,N
1597828015.7,286046998.4,N
1597828035.5,286046999.1,N
1597828055.4,286046998.6,N
1597828075.2,286046998.8,N
1597828095.0,286047000.7,N
1597828095.9,286047000.7,N
1597828115.8,286046998.9,N
1597828135.6,286047000.8,N
1597828155.4,286046998.4,N
1597828175.3,286046998.8,N
1597828195.1,286047001.2,N
1597828215.8,286046998.5,N
1597828235.7,286046999.1,N
1597828255.5,286047001.1,N
1597828275.3,286046998.9,N
1597828295.2,286046998.5,N
1597828315.9,286046998.8,N
1597828335.7,286046998.5,N
1597828355.6,286046998.8,N
1597828375.4,286046998.5,N
1597828395.2,286047001.2,N
1597828415.1,286046998.2,N
1597828416.0,286046998.2,N
1597828435.8,286046998.7,N
1597828455.6,286046998.8,N
1597828475.5,286046998.6,N
1597828495.3,286046998.8,N
1597828515.1,286046998.9,N
1597828535.9,286046999.3,N
1597828555.7,286046999.5,N
1597828575.5,286046998.6,N
1597828595.4,286046999.4,N
1597828615.2,286046996.6,P
1597828635.0,286047001.0,N
1597828635.9,286047001.0,N
1597828655.8,286047000.5,N
1597828675.6,286047000.8,N
1597828695.4,286046998.5,N
1597828715.3,286046998.7,N
1597828735.1,286047000.5,N
1597828755.8,286046998.1,N
1597828775.7,286046998.7,N
1597828795.5,286047000.8,N
1597828815.3,286046999.1,N
1597828835.2,286046998.7,N
1597828855.0,286046998.7,N
1597828855.9,286046998.7,N
1597828875.7,286046999.3,N
1597828895.6,286046998.2,N
1597828915.4,286046998.8,N
1597828935.2,286046998.3,N
1597828955.1,286047000.8,N
1597828956.0,286047000.8,N
1597828975.8,286046998.8,N
1597828995.6,286046998.5,N
1597829015.5,286047001.1,N
1597829035.3,286046999.3,N
1597829055.1,286046998.7,N
1597829075.9,286046998.6,N
1597829095.7,286046998.8,N
1597829115.5,286046998.8,N
1597829135.4,286046998.8,N
1597829155.2,286046998.6,N
1597829175.0,286046998.4,N
1597829175.9,286046998.4,N
1597829195.8,286046998.9,N
1597829215.6,286046999.0,N
1597829235.5,286046996.9,P
1597829255.3,286047001.0,N
1597829275.1,286046998.5,N
1597829295.9,286046999.5,N
1597829315.7,286046998.8,N
1597829335.5,286046998.5,N
1597829355.3,286046999.1,N
1597829375.2,286046998.6,N
1597829395.0,286046998.2,N
1597829395.9,286046998.2,N
1597829415.8,286047000.9,N
1597829435.6,286046998.3,N
1597829455.4,286046998.1,N
1597829475.3,286047000.7,N
1597829495.1,286047001.1,N
1597829496.0,286047001.1,N
1597829515.8,286047001.0,N
1597829535.7,286047000.9,N
1597829555.5,286046998.4,N
1597829575.3,286047000.7,N
1597829595.2,286047001.2,N
1597829615.9,286046998.4,N
1597829635.7,286046998.1,N
1597829655.6,286046998.7,N
1597829675.4,286046998.3,N
1597829695.2,286047001.0,N
1597829715.0,286046999.4,N
1597829716.0,286046999.4,N
1597829735.8,286046999.4,N
1597829755.6,286046998.8,N
1597829775.4,286046998.3,N
1597829795.3,286046998.4,N
1597829815.1,286046998.6,N
1597829835.8,286046999.0,N
1597829855.7,286046999.2,N
1597829875.5,286047000.7,N
1597829895.3,286046999.4,N
1597829915.2,286046999.5,N
1597829935.0,286046996.9,N
1597829935.9,286046996.9,N
1597829955.7,286046998.2,N
1597829975.6,286046999.0,N
1597829995.4,286046996.6,N
1597830015.2,286046999.5,N
1597830035.1,286046996.9,N
1597830036.0,286046996.9,N
1597830055.8,286046996.5,N
1597830075.6,286046996.7,N
1597830095.5,286046997.3,N
1597830115.3,286046996.8,N
1597830135.1,286046997.1,N
1597830155.9,286046997.7,N
1597830175.7,286046997.1,N
1597830195.5,286046997.0,N
1597830215.4,286046996.6,N
1597830235.2,286046997.6,N
1597830255.0,286046997.8,N
1597830255.9,286046997.8,N
1597830275.8,286046997.7,N
1597830295.6,286046996.9,N
1597830315.4,286046997.2,N
1597830335.3,286046999.2,N
1597830355.1,286046997.2,N
1597830375.8,286046999.2,N
1597830395.7,286046997.8,N
1597830415.5,286046996.8,N
1597830435.4,286046997.0,P
1597830455.2,286047000.9,N
1597830475.0,286047000.4,N
1597830475.9,286047000.4,N
1597830495.8,286047000.0,N
1597830515.6,286046999.0,N
1597830535.4,286046998.9,N
1597830555.3,286047000.4,N
1597830575.1,286047000.5,N
1597830576.0,286047000.5,N
1597830595.8,286046998.1,N
1597830615.7,286047001.2,N
1597830635.5,286046998.3,N
1597830655.3,286046998.8,N
1597830675.2,286047000.7,N
1597830695.9,286046998.6,N
1597830715.7,286046999.3,N
1597830735.6,286046998.6,N
1597830755.4,286046999.2,N
1597830775.2,286046998.6,N
1597830795.1,286046999.1,N
1597830796.0,286046999.1,N
1597830815.8,286046998.9,N
1597830835.6,286046998.8,N
1597830855.5,286046998.3,N
1597830875.3,286046998.9,N
1597830895.1,286046998.9,N
1597830915.9,286046999.5,N
1597830935.7,286046999.5,N
1597830955.5,286046998.4,N
1597830975.4,286046999.2,N
1597830995.2,286046999.3,N
1597831015.0,286046996.6,P
1597831015.9,286046996.6,N
1597831035.8,286046999.0,N
1597831055.6,286046999.6,N
1597831075.4,286046998.7,N
1597831095.3,286046999.2,N
1597831115.1,286046997.3,N
1597831135.8,286046997.3,N
1597831155.7,286046996.7,N
1597831175.5,286046999.3,N
1597831195.3,286046996.9,N
