#timestamp,LO_Frequency,Hit 
1597831215.2,286046997.7,N
1597831235.0,286046997.3,N
1597831235.9,286046997.3,N
1597831255.7,286046997.4,N
1597831275.6,286046997.4,N
1597831295.4,286046996.7,P
1597831315.3,286047001.1,N
1597831335.1,286046998.7,N
1597831336.0,286046998.7,N
1597831355.8,286047001.2,N
1597831375.7,286046996.6,N
1597831395.5,286046999.2,N
1597831415.3,286046998.1,N
1597831435.2,286046998.8,N
1597831455.9,286046999.0,N
1597831475.7,286046998.4,N
1597831495.6,286046999.3,N
1597831515.4,286046998.3,N
1597831535.2,286046999.6,N
1597831555.1,286046998.6,N
1597831556.0,286046998.6,N
1597831575.8,286046999.2,N
1597831595.6,286046999.0,N
1597831615.5,286046996.8,N
1597831635.3,286046996.6,N
1597831655.1,286046999.1,N
1597831675.9,286046999.1,N
1597831695.7,286046996.9,N
1597831715.5,286046999.6,N
1597831735.4,286046998.4,N
1597831755.2,286046996.9,N
1597831775.0,286046998.7,N
1597831775.9,286046998.7,N
1597831795.8,286046996.6,N
1597831815.6,286046998.8,N
1597831835.4,286046996.9,N
1597831855.3,286046999.0,N
1597831875.1,286046996.5,P
1597831895.8,286047000.8,N
1597831915.7,286047000.2,N
1597831935.5,286047001.2,N
1597831955.3,286047000.3,N
1597831975.2,286047000.7,N
1597831995.9,286046998.2,N
1597832015.7,286047000.3,N
1597832035.6,286047001.0,N
1597832055.4,286047001.0,N
1597832075.2,286046998.2,N
1597832095.1,286047000.4,N
1597832096.0,286047000.4,N
1597832115.8,286046998.2,N
1597832135.6,286047000.1,N
1597832155.5,286047000.4,N
1597832175.3,286047000.2,N
1597832195.1,286047000.6,N
1597832215.9,286047001.1,N
1597832235.7,286047000.1,N
1597832255.5,286047000.6,N
1597832275.4,286047000.8,N
1597832295.2,286046999.9,N
1597832315.0,286047000.9,N
1597832315.9,286047000.9,N
1597832335.8,286046998.6,N
1597832355.6,286047000.3,N
1597832375.4,286047001.2,N
1597832395.3,286046998.2,N
1597832415.1,286047000.9,N
1597832416.0,286047000.9,N
1597832435.8,286047001.0,N
1597832455.7,286046998.2,N
1597832475.5,286046999.9,N
1597832495.3,286047000.7,N
1597832515.2,286047001.2,N
1597832535.9,286046998.2,N
1597832555.7,286047000.2,N
1597832575.6,286047000.2,N
1597832595.4,286047000.5,N
1597832615.2,286047000.5,N
1597832635.1,286047000.8,N
1597832636.0,286047000.8,N
1597832655.8,286047001.0,N
1597832675.6,286047000.6,N
1597832695.5,286047001.0,N
1597832715.3,286047000.5,N
1597832735.1,286047000.9,N
1597832755.9,286047000.0,N
1597832775.7,286047000.4,N
1597832795.5,286047000.9,N
1597832815.4,286046999.9,N
1597832835.2,286046999.8,N
1597832855.0,286047000.2,N
1597832855.9,286047000.2,N
1597832875.8,286047000.0,N
1597832895.6,286047000.3,N
1597832915.4,286047000.0,N
1597832935.3,286047000.2,N
1597832955.1,286046999.9,N
1597832975.8,286047000.2,N
1597832995.7,286047000.6,N
1597833015.5,286047000.7,N
1597833035.3,286047000.3,N
1597833055.2,286047000.2,N
1597833075.0,286047000.0,N
1597833075.9,286047000.0,N
1597833095.7,286046999.9,N
1597833115.6,286046999.9,N
1597833135.4,286047000.0,N
1597833155.2,286047000.4,N
1597833175.1,286047001.0,N
1597833176.0,286047001.0,N
1597833195.8,286047001.0,N
1597833215.6,286047000.7,N
1597833235.5,286047000.8,N
1597833255.3,286047001.1,N
1597833275.2,286046998.1,P
1597833295.9,286046998.4,N
1597833315.7,286047000.9,N
1597833335.5,286047000.3,N
1597833355.4,286047000.8,N
1597833375.2,286046998.3,N
1597833395.0,286046998.1,N
1597833396.0,286046998.1,N
1597833415.8,286046998.3,N
1597833435.6,286047000.8,N
1597833455.4,286046998.3,N
1597833475.3,286047000.9,N
1597833495.1,286046998.1,N
1597833515.8,286047000.3,N
1597833535.7,286047001.2,N
1597833555.5,286047000.7,N
1597833575.3,286047000.3,N
1597833595.2,286047000.9,N
1597833615.0,286047000.4,N
1597833615.9,286047000.4,N
1597833635.7,286047000.9,N
1597833655.6,286047000.1,N
1597833675.4,286047000.5,N
1597833695.2,286047000.7,N
1597833715.1,286047000.4,N
1597833716.0,286047000.4,N
1597833735.8,286047000.7,N
1597833755.6,286047000.2,N
1597833775.5,286047001.0,N
1597833795.3,286046999.8,N
1597833815.1,286047001.1,N
1597833835.9,286047000.7,N
1597833855.7,286046998.4,N
1597833875.5,286047001.2,N
1597833895.4,286047000.5,N
1597833915.2,286047001.2,N
1597833935.0,286047000.2,N
1597833935.9,286047000.2,N
1597833955.8,286047001.1,N
1597833975.6,286047000.4,N
1597833995.4,286046998.7,N
1597834015.3,286046998.1,N
1597834035.1,286047000.9,N
1597834055.8,286047000.0,N
1597834075.7,286046998.4,N
1597834095.5,286046998.1,N
1597834115.3,286047000.6,N
1597834135.2,286046998.3,N
1597834155.0,286047000.9,N
1597834155.9,286047000.9,N
1597834175.7,286046998.8,N
1597834195.6,286046999.0,N
1597834215.4,286047000.9,N
1597834235.2,286046998.8,N
1597834255.1,286046998.6,N
1597834256.0,286046998.6,N
1597834275.8,286046998.5,N
1597834295.7,286046998.4,N
1597834315.5,286046999.3,N
1597834335.3,286046996.6,P
1597834355.2,286046998.6,N
1597834375.9,286046996.6,N
1597834395.7,286046998.9,N
1597834415.6,286046998.3,N
1597834435.4,286046999.0,N
1597834455.2,286046999.0,N
1597834475.1,286046996.5,P
1597834476.0,286046996.5,P
1597834495.8,286047000.8,N
1597834515.6,286046998.2,N
1597834535.5,286047000.9,N
1597834555.3,286047000.8,N
1597834575.1,286046998.5,N
1597834595.9,286047000.7,N
1597834615.7,286047000.6,N
1597834635.5,286046998.3,N
1597834655.4,286047000.6,N
1597834675.2,286047000.5,N
1597834695.0,286047000.0,N
1597834695.9,286047000.0,N
1597834715.8,286047002.8,N
1597834735.6,286047000.9,N
1597834755.4,286047002.3,N
1597834775.3,286047001.6,N
1597834795.1,286046999.9,N
1597834796.0,286046999.9,N
