#timestamp,LO_Frequency,Hit 
1597820415.1,286046999.8,N
1597820416.0,286046999.8,N
1597820435.8,286047002.8,P
1597820455.7,286047000.2,N
1597820475.5,286047001.6,N
1597820495.3,286046999.8,N
1597820515.2,286047002.3,N
1597820535.9,286046999.9,N
1597820555.7,286047002.4,N
1597820575.6,286047000.3,N
1597820595.4,286046999.9,N
1597820615.2,286047000.8,N
1597820635.1,286047001.0,N
1597820636.0,286047001.0,N
1597820655.8,286046999.8,N
1597820675.6,286047000.7,N
1597820695.5,286047000.2,N
1597820715.3,286047002.3,N
1597820735.1,286046999.9,N
1597820755.9,286046999.9,N
1597820775.7,286047002.5,N
1597820795.5,286047000.3,N
1597820815.4,286047001.0,N
1597820835.2,286046999.7,N
1597820855.0,286047002.8,N
1597820855.9,286047002.8,N
1597820875.8,286047002.3,N
1597820895.6,286046999.7,N
1597820915.4,286047000.3,N
1597820935.3,286047000.0,N
1597820955.1,286047002.3,N
1597820956.0,286047002.3,N
1597820975.8,286047002.4,N
1597820995.7,286047000.3,N
1597821015.5,286047000.6,N
1597821035.3,286046999.7,N
1597821055.2,286047000.3,N
1597821075.9,286047000.6,N
1597821095.7,286047000.9,N
1597821115.6,286047000.4,N
1597821135.4,286046999.8,N
1597821155.2,286047002.4,N
1597821175.1,286047000.7,N
1597821176.0,286047000.7,N
1597821195.8,286047000.0,N
1597821215.6,286047000.0,N
1597821235.5,286047000.0,N
1597821255.3,286047000.7,N
1597821275.1,286047000.6,N
1597821295.9,286047000.9,N
1597821315.7,286047000.4,N
1597821335.5,286046999.9,N
1597821355.4,286047002.8,N
1597821375.2,286047002.4,N
1597821395.0,286047000.0,N
1597821395.9,286047000.0,N
1597821415.8,286046999.9,N
1597821435.6,286047000.6,N
1597821455.4,286046999.9,N
1597821475.3,286047001.2,N
1597821495.1,286047000.3,N
1597821496.0,286047000.3,N
1597821515.8,286046999.8,N
1597821535.7,286047002.4,P
1597821555.5,286047001.2,N
1597821575.3,286047001.1,N
1597821595.2,286046998.3,N
1597821615.9,286047000.5,N
1597821635.7,286047000.4,N
1597821655.6,286047001.0,N
1597821675.4,286047000.9,N
1597821695.2,286046999.7,N
1597821715.1,286046998.5,N
1597821716.0,286046998.5,N
1597821735.8,286047002.8,N
1597821755.6,286046998.1,N
1597821775.5,286047001.0,N
1597821795.3,286047000.8,N
1597821815.1,286047002.8,N
1597821835.9,286047001.2,N
1597821855.7,286046999.8,N
1597821875.5,286046999.9,N
1597821895.4,286047000.4,N
1597821915.2,286047000.9,N
1597821935.0,286047000.7,N
1597821935.9,286047000.7,N
1597821955.8,286046998.1,N
1597821975.6,286047000.0,N
1597821995.4,286046998.2,N
1597822015.3,286047000.2,N
1597822035.1,286047000.3,N
1597822055.8,286046999.9,N
1597822075.7,286047001.2,N
1597822095.5,286047000.8,N
1597822115.3,286047002.4,N
1597822135.2,286047000.0,N
1597822155.9,286047000.5,N
1597822175.7,286046999.9,N
1597822195.6,286047000.8,N
1597822215.4,286047001.2,N
1597822235.2,286047000.5,N
1597822255.1,286047000.8,N
1597822256.0,286047000.8,N
1597822275.8,286047000.2,N
1597822295.6,286047001.0,N
1597822315.5,286047000.1,N
1597822335.3,286047000.9,N
1597822355.1,286047001.2,N
1597822375.9,286047001.0,N
1597822395.7,286046998.3,N
1597822415.5,286047000.7,N
1597822435.4,286046998.2,N
1597822455.2,286047000.7,N
1597822475.0,286046998.8,N
1597822475.9,286046998.8,N
1597822495.8,286047001.1,N
1597822515.6,286047000.3,N
1597822535.4,286046998.2,N
1597822555.3,286046998.5,N
1597822575.1,286046998.7,N
1597822595.8,286046998.6,N
1597822615.7,286047000.7,N
1597822635.5,286047000.4,N
1597822655.3,286047000.9,N
1597822675.2,286046998.6,N
1597822695.9,286046998.4,N
1597822715.7,286047001.2,N
1597822735.6,286047002.8,N
1597822755.4,286047000.3,N
1597822775.2,286047001.0,N
1597822795.1,286046998.5,N
1597822796.0,286046998.5,N
1597822815.8,286047000.4,N
1597822835.6,286046998.4,N
1597822855.5,286046998.2,N
1597822875.3,286047000.5,N
1597822895.1,286047000.7,N
1597822915.9,286047000.0,N
1597822935.7,286047000.6,N
1597822955.5,286047001.2,N
1597822975.4,286047000.6,N
1597822995.2,286046998.4,N
1597823015.0,286047000.9,N
1597823015.9,286047000.9,N
1597823035.8,286046998.3,N
1597823055.6,286047001.1,N
1597823075.4,286047000.1,N
1597823095.3,286047001.0,N
1597823115.1,286047000.4,N
1597823116.0,286047000.4,N
1597823135.8,286046998.1,N
1597823155.7,286046998.1,N
1597823175.5,286047000.8,N
1597823195.3,286046998.1,N
1597823215.2,286046998.6,N
1597823235.9,286046998.5,N
1597823255.7,286046998.6,N
1597823275.6,286047001.2,N
1597823295.4,286047000.8,N
1597823315.2,286047000.8,N
1597823335.1,286046998.3,N
1597823336.0,286046998.3,N
1597823355.8,286046998.7,N
1597823375.6,286046998.8,N
1597823395.5,286047000.7,N
1597823415.3,286046999.5,N
1597823435.1,286046998.1,N
1597823455.9,286046999.0,N
1597823475.7,286047001.1,N
1597823495.5,286046999.1,N
1597823515.4,286046998.3,N
1597823535.2,286046998.2,N
1597823555.0,286046998.9,N
1597823555.9,286046998.9,N
1597823575.8,286047001.1,N
1597823595.6,286046998.7,N
1597823615.4,286046998.6,N
1597823635.3,286046999.0,N
1597823655.1,286046998.4,N
1597823675.8,286046999.0,N
1597823695.7,286046998.5,N
1597823715.5,286046998.4,N
1597823735.3,286046998.9,N
1597823755.2,286046998.8,N
1597823775.9,286047001.0,N
1597823795.7,286046998.8,N
1597823815.6,286047001.0,N
1597823835.4,286046998.9,N
1597823855.2,286046998.3,N
1597823875.1,286046999.3,N
1597823876.0,286046999.3,N
1597823895.8,286046998.2,N
1597823915.6,286046999.0,N
1597823935.5,286047000.8,N
1597823955.3,286046998.7,N
1597823975.1,286046998.1,N
1597823995.9,286046999.3,N
