# file name; noise; peak f.; mag.; duration
20200819060024218_OBSJAROMER-R5_met.fits;2.89898;26506.3;5.9745;1.19467
20200819060020804_OBSJAROMER-R5_snap.fits;2.58578;26458;2.34449;0
20200819060120879_OBSJAROMER-R5_snap.fits;2.79478;26512.2;2.53669;0
20200819060220954_OBSJAROMER-R5_snap.fits;2.85894;26460.9;2.60384;0
20200819060321028_OBSJAROMER-R5_snap.fits;3.20457;26460.9;2.41409;0
20200819060421103_OBSJAROMER-R5_snap.fits;4.07077;26475.6;3.52835;0
20200819060521178_OBSJAROMER-R5_snap.fits;2.81385;26494.6;1.99011;0
20200819060621252_OBSJAROMER-R5_snap.fits;2.83034;26537.1;2.42322;0
20200819060721327_OBSJAROMER-R5_snap.fits;3.02348;26490.2;2.91665;0
20200819060821402_OBSJAROMER-R5_snap.fits;2.97404;26522.5;3.13671;0
20200819061009775_OBSJAROMER-R5_met.fits;3.00808;26484.4;9.00589;0.170667
20200819060921476_OBSJAROMER-R5_snap.fits;3.07909;26543;2.67322;0
20200819061021551_OBSJAROMER-R5_snap.fits;3.49181;26474.1;2.50348;0
20200819061200367_OBSJAROMER-R5_met.fits;3.37831;26491.7;20.7608;0.682667
20200819061121626_OBSJAROMER-R5_snap.fits;2.71374;26507.8;2.85268;0
20200819061221700_OBSJAROMER-R5_snap.fits;3.27515;26484.4;2.56569;0
20200819061321775_OBSJAROMER-R5_snap.fits;2.82216;26485.8;3.43239;0
20200819061421850_OBSJAROMER-R5_snap.fits;2.56481;26459.5;3.00739;0
20200819061521924_OBSJAROMER-R5_snap.fits;2.74534;26493.2;2.54094;0
20200819061621999_OBSJAROMER-R5_snap.fits;3.62407;26480;2.87666;0
20200819061722074_OBSJAROMER-R5_snap.fits;3.09136;26474.1;2.86336;0
20200819061822148_OBSJAROMER-R5_snap.fits;2.73955;26503.4;2.50562;0
20200819061922223_OBSJAROMER-R5_snap.fits;2.58507;26459.5;2.6378;0
20200819062022298_OBSJAROMER-R5_snap.fits;3.40153;26485.8;2.87434;0
20200819062122372_OBSJAROMER-R5_snap.fits;2.94525;26521;2.4373;0
20200819062222447_OBSJAROMER-R5_snap.fits;3.25421;26528.3;2.74873;0
20200819062322522_OBSJAROMER-R5_snap.fits;2.76738;26477.1;2.80163;0
20200819062422596_OBSJAROMER-R5_snap.fits;3.33392;26525.4;2.81205;0
20200819062522671_OBSJAROMER-R5_snap.fits;3.22749;26544.4;3.09747;0
20200819062622746_OBSJAROMER-R5_snap.fits;2.98819;26462.4;2.23918;0
20200819062722820_OBSJAROMER-R5_snap.fits;2.65859;26490.2;1.9628;0
20200819062822895_OBSJAROMER-R5_snap.fits;3.32987;26522.5;2.75298;0
20200819062959834_OBSJAROMER-R5_met.fits;3.30964;26547.4;7.55577;0.170667
20200819062922970_OBSJAROMER-R5_snap.fits;2.79313;26484.4;2.53772;0
20200819063023044_OBSJAROMER-R5_snap.fits;2.93917;26507.8;2.80504;0
20200819063123119_OBSJAROMER-R5_snap.fits;3.59581;26516.6;3.15659;0
20200819063223194_OBSJAROMER-R5_snap.fits;2.88675;26503.4;2.48416;0
20200819063323268_OBSJAROMER-R5_snap.fits;3.03618;26512.2;2.59949;0
20200819063423343_OBSJAROMER-R5_snap.fits;3.31496;26482.9;2.35986;0
20200819063523418_OBSJAROMER-R5_snap.fits;3.30867;26510.7;2.35804;0
20200819063623492_OBSJAROMER-R5_snap.fits;3.0119;26480;2.84742;0
20200819063723567_OBSJAROMER-R5_snap.fits;3.16727;26504.9;3.00138;0
20200819063823642_OBSJAROMER-R5_snap.fits;2.65038;26526.9;2.81509;0
20200819063923716_OBSJAROMER-R5_snap.fits;3.51109;26545.9;3.31748;0
20200819064023791_OBSJAROMER-R5_snap.fits;2.85627;26453.6;3.01675;0
20200819064123866_OBSJAROMER-R5_snap.fits;2.64713;26499;2.49554;0
20200819064223940_OBSJAROMER-R5_snap.fits;2.83121;26493.2;3.45146;0
20200819064324015_OBSJAROMER-R5_snap.fits;2.80742;26528.3;2.77093;0
20200819064424090_OBSJAROMER-R5_snap.fits;2.45889;26516.6;3.28211;0
20200819064524164_OBSJAROMER-R5_snap.fits;2.79266;26475.6;2.72751;0
20200819064624239_OBSJAROMER-R5_snap.fits;3.50465;26510.7;2.79843;0
20200819064724314_OBSJAROMER-R5_snap.fits;3.11349;26541.5;3.08204;0
20200819064824388_OBSJAROMER-R5_snap.fits;2.73463;26469.7;3.47224;0
20200819064924463_OBSJAROMER-R5_snap.fits;3.35113;26528.3;1.81339;0
20200819065024538_OBSJAROMER-R5_snap.fits;3.62329;26491.7;2.2752;0
20200819065145263_OBSJAROMER-R5_met.fits;2.93951;26491.7;5.89386;0.170667
20200819065124612_OBSJAROMER-R5_snap.fits;3.31836;26537.1;2.83719;0
20200819065224687_OBSJAROMER-R5_snap.fits;3.6286;26477.1;2.76566;0
20200819065324762_OBSJAROMER-R5_snap.fits;3.10198;26450.7;2.3687;0
20200819065424836_OBSJAROMER-R5_snap.fits;3.2724;26491.7;1.79778;0
20200819065524911_OBSJAROMER-R5_snap.fits;2.86107;26455.1;2.37281;0
20200819065624986_OBSJAROMER-R5_snap.fits;2.75021;26460.9;2.68076;0
20200819065725060_OBSJAROMER-R5_snap.fits;2.65851;26458;2.58236;0
20200819065825135_OBSJAROMER-R5_snap.fits;2.88384;26463.9;2.64224;0
20200819065925210_OBSJAROMER-R5_snap.fits;2.67093;26477.1;2.33097;0
