# file name; noise; peak f.; mag.; duration
20200819170010010_OBSJAROMER-R5_snap.fits;3.75503;26523.9;3.42107;0
20200819170110084_OBSJAROMER-R5_snap.fits;3.2726;26528.3;3.26163;0
20200819170210159_OBSJAROMER-R5_snap.fits;3.33699;26547.4;2.24035;0
20200819170310234_OBSJAROMER-R5_snap.fits;3.64989;26512.2;2.70375;0
20200819170410308_OBSJAROMER-R5_snap.fits;3.51979;26543;3.84685;0
20200819170510383_OBSJAROMER-R5_snap.fits;3.40289;26468.3;2.21421;0
20200819170610458_OBSJAROMER-R5_snap.fits;3.13113;26545.9;2.71227;0
20200819170710532_OBSJAROMER-R5_snap.fits;3.18092;26484.4;3.17029;0
20200819170810607_OBSJAROMER-R5_snap.fits;3.12445;26509.3;2.52494;0
20200819170910682_OBSJAROMER-R5_snap.fits;3.12733;26521;2.09765;0
20200819171010756_OBSJAROMER-R5_snap.fits;3.44377;26475.6;2.39395;0
20200819171110831_OBSJAROMER-R5_snap.fits;3.94729;26525.4;3.04615;0
20200819171210906_OBSJAROMER-R5_snap.fits;2.65783;26541.5;2.88572;0
20200819171310980_OBSJAROMER-R5_snap.fits;3.12587;26484.4;2.69676;0
20200819171411055_OBSJAROMER-R5_snap.fits;3.32846;26521;3.6025;0
20200819171511130_OBSJAROMER-R5_snap.fits;4.01702;26484.4;2.59846;0
20200819171611204_OBSJAROMER-R5_snap.fits;3.04621;26529.8;3.21986;0
20200819171711279_OBSJAROMER-R5_snap.fits;3.32724;26513.7;3.04695;0
20200819171811354_OBSJAROMER-R5_snap.fits;2.95998;26540;3.08914;0
20200819171911428_OBSJAROMER-R5_snap.fits;3.48599;26460.9;3.23017;0
20200819172011503_OBSJAROMER-R5_snap.fits;3.01058;26480;2.42603;0
20200819172111578_OBSJAROMER-R5_snap.fits;3.55043;26468.3;3.60402;0
20200819172211652_OBSJAROMER-R5_snap.fits;3.58233;26493.2;3.31171;0
20200819172311727_OBSJAROMER-R5_snap.fits;3.33708;26526.9;2.85712;0
20200819172411802_OBSJAROMER-R5_snap.fits;2.79688;26480;2.58804;0
20200819172511876_OBSJAROMER-R5_snap.fits;2.9987;26482.9;3.43648;0
20200819172611951_OBSJAROMER-R5_snap.fits;3.08841;26507.8;3.01501;0
20200819172712026_OBSJAROMER-R5_snap.fits;3.64065;26544.4;2.86006;0
20200819172812100_OBSJAROMER-R5_snap.fits;3.17487;26460.9;3.62695;0
20200819172912175_OBSJAROMER-R5_snap.fits;3.31863;26480;2.80419;0
20200819173012250_OBSJAROMER-R5_snap.fits;3.08832;26544.4;2.69603;0
20200819173112324_OBSJAROMER-R5_snap.fits;3.20755;26452.1;2.76338;0
20200819173212399_OBSJAROMER-R5_snap.fits;3.3263;26535.6;2.71445;0
20200819173312474_OBSJAROMER-R5_snap.fits;3.36941;26500.5;3.45955;0
20200819173412548_OBSJAROMER-R5_snap.fits;3.26489;26491.7;2.54569;0
20200819173512623_OBSJAROMER-R5_snap.fits;3.17883;26513.7;3.25789;0
20200819173612698_OBSJAROMER-R5_snap.fits;3.382;26480;2.16134;0
20200819173801242_OBSJAROMER-R5_met.fits;3.07983;26503.4;6.18466;0.170667
20200819173712772_OBSJAROMER-R5_snap.fits;2.96814;26478.5;1.93748;0
20200819173812847_OBSJAROMER-R5_snap.fits;2.8856;26484.4;2.94721;0
20200819173912922_OBSJAROMER-R5_snap.fits;2.74826;26502;2.64105;0
20200819174012996_OBSJAROMER-R5_snap.fits;2.57886;26528.3;2.63263;0
20200819174113071_OBSJAROMER-R5_snap.fits;2.74873;26516.6;2.8599;0
20200819174213146_OBSJAROMER-R5_snap.fits;3.04035;26478.5;2.36941;0
20200819174313220_OBSJAROMER-R5_snap.fits;2.89434;26503.4;3.04306;0
20200819174413295_OBSJAROMER-R5_snap.fits;3.13152;26485.8;2.57283;0
20200819174513370_OBSJAROMER-R5_snap.fits;3.45374;26468.3;2.396;0
20200819174613444_OBSJAROMER-R5_snap.fits;3.9239;26499;2.56199;0
20200819174713519_OBSJAROMER-R5_snap.fits;2.97134;26521;2.4805;0
20200819174813594_OBSJAROMER-R5_snap.fits;3.16609;26472.7;2.19518;0
20200819174913668_OBSJAROMER-R5_snap.fits;3.10888;26504.9;2.80892;0
20200819175013743_OBSJAROMER-R5_snap.fits;3.12553;26453.6;2.48689;0
20200819175113818_OBSJAROMER-R5_snap.fits;2.88545;26541.5;2.76139;0
20200819175213892_OBSJAROMER-R5_snap.fits;3.6093;26504.9;2.20933;0
20200819175313967_OBSJAROMER-R5_snap.fits;3.24978;26475.6;2.50846;0
20200819175414042_OBSJAROMER-R5_snap.fits;3.73304;26529.8;2.45901;0
20200819175514116_OBSJAROMER-R5_snap.fits;2.9096;26450.7;2.45662;0
20200819175614191_OBSJAROMER-R5_snap.fits;2.74527;26487.3;3.27885;0
20200819175714266_OBSJAROMER-R5_snap.fits;2.80623;26488.8;2.49367;0
20200819175814340_OBSJAROMER-R5_snap.fits;3.05673;26515.1;2.88566;0
20200819175914415_OBSJAROMER-R5_snap.fits;2.74521;26449.2;2.02799;0
