#timestamp,LO_Frequency,Hit 
1597802415.4,286047002.0,N
1597802435.2,286047002.8,N
1597802455.0,286047004.4,P
1597802455.9,286047004.4,N
1597802475.8,286047000.2,N
1597802495.6,286047002.1,N
1597802515.4,286047002.2,N
1597802535.3,286047001.6,N
1597802555.1,286047000.0,N
1597802556.0,286047000.0,N
1597802575.8,286047002.7,N
1597802595.7,286046999.9,N
1597802615.5,286047002.3,N
1597802635.3,286047001.9,N
1597802655.2,286047002.0,N
1597802675.9,286047002.4,N
1597802695.7,286047002.7,N
1597802715.6,286047002.4,N
1597802735.4,286047001.7,N
1597802755.2,286047000.1,N
1597802775.1,286047001.7,N
1597802776.0,286047001.7,N
1597802795.8,286047001.3,N
1597802815.6,286047002.6,N
1597802835.5,286047001.5,N
1597802855.3,286047002.0,N
1597802875.1,286047004.3,P
1597802895.9,286047000.0,N
1597802915.7,286047002.8,N
1597802935.5,286046998.1,N
1597802955.4,286047000.2,N
1597802975.2,286047002.7,N
1597802995.0,286047000.6,N
1597802995.9,286047000.6,N
1597803015.8,286047000.1,N
1597803035.6,286047000.9,N
1597803055.4,286046999.7,N
1597803075.3,286047002.4,N
1597803095.1,286046999.8,N
1597803115.8,286047002.3,N
1597803135.7,286047002.3,N
1597803155.5,286047002.1,N
1597803175.3,286046999.9,N
1597803195.2,286047002.4,N
1597803215.0,286046999.9,N
1597803215.9,286046999.9,N
1597803235.7,286047002.3,N
1597803255.6,286047002.3,N
1597803275.4,286047001.4,N
1597803295.2,286047001.7,N
1597803315.1,286047001.5,N
1597803316.0,286047001.5,N
1597803335.8,286047001.9,N
1597803355.6,286047002.3,N
1597803375.5,286047000.1,N
1597803395.3,286047002.6,N
1597803415.1,286047001.3,N
1597803435.9,286047001.9,N
1597803455.7,286047004.4,P
1597803475.6,286046999.8,N
1597803495.4,286046999.8,N
1597803515.2,286046999.7,N
1597803535.1,286046998.6,N
1597803536.0,286046998.6,N
1597803555.8,286047002.7,N
1597803575.6,286047002.3,N
1597803595.5,286046999.9,N
1597803615.3,286047002.3,N
1597803635.1,286046999.7,N
1597803655.9,286047000.3,N
1597803675.7,286047002.2,N
1597803695.5,286047002.7,N
1597803715.4,286047002.6,N
1597803735.2,286047000.2,N
1597803755.0,286047002.8,N
1597803755.9,286047002.8,N
1597803775.8,286047002.6,N
1597803795.6,286047002.3,N
1597803815.4,286047000.1,N
1597803835.2,286047001.9,N
1597803855.1,286046999.9,N
1597803856.0,286046999.9,N
1597803875.8,286047002.3,N
1597803895.7,286046999.8,N
1597803915.5,286047001.6,N
1597803935.3,286047002.7,N
1597803955.1,286046999.7,N
1597803975.9,286047002.1,N
1597803995.7,286047002.6,N
1597804015.5,286047002.4,N
1597804035.4,286047004.4,P
1597804055.2,286047000.2,N
1597804075.1,286047002.4,N
1597804076.0,286047002.4,N
1597804095.8,286046999.7,N
1597804115.6,286047000.5,N
1597804135.5,286047002.7,N
1597804155.3,286047002.3,N
1597804175.1,286047000.1,N
1597804195.9,286047000.5,N
1597804215.7,286047000.1,N
1597804235.5,286047000.0,N
1597804255.4,286047002.6,N
1597804275.2,286046999.7,N
1597804295.0,286047000.2,N
1597804295.9,286047000.2,N
1597804315.8,286047000.3,N
1597804335.6,286047000.6,N
1597804355.4,286047000.0,N
1597804375.3,286047000.0,N
1597804395.1,286047002.6,N
1597804396.0,286047002.6,N
1597804415.8,286047002.0,N
1597804435.7,286046999.7,N
1597804455.5,286047000.4,N
1597804475.3,286047000.4,N
1597804495.2,286046999.7,N
1597804515.9,286047000.9,N
1597804535.7,286046999.9,N
1597804555.6,286047002.6,N
1597804575.4,286047002.3,N
1597804595.2,286047002.3,N
1597804615.1,286047002.7,N
1597804616.0,286047002.7,N
1597804635.8,286046999.7,N
1597804655.6,286046999.8,N
1597804675.5,286047002.7,N
1597804695.3,286047002.6,N
1597804715.1,286047001.4,N
1597804735.9,286047002.3,N
1597804755.7,286047001.9,N
1597804775.5,286047002.8,N
1597804795.4,286047002.7,N
1597804815.2,286047001.5,N
1597804835.0,286047002.5,N
1597804835.9,286047002.5,N
1597804855.8,286047002.8,N
1597804875.6,286047001.7,N
1597804895.4,286047002.1,N
1597804915.3,286047002.8,N
1597804935.1,286047002.6,N
1597804955.8,286047002.6,N
1597804975.7,286047002.3,N
1597804995.5,286047002.3,N
1597805015.3,286047001.9,N
1597805035.2,286047001.5,N
1597805055.9,286047002.1,N
1597805075.7,286047001.5,N
1597805095.6,286047002.8,P
1597805115.4,286047002.8,P
1597805135.2,286046999.7,N
1597805155.1,286047001.0,N
1597805156.0,286047001.0,N
1597805175.8,286047000.9,N
1597805195.6,286047000.2,N
1597805215.5,286047000.7,N
1597805235.3,286047000.0,N
1597805255.1,286047000.1,N
1597805275.9,286047002.4,N
1597805295.7,286047000.5,N
1597805315.5,286047000.1,N
1597805335.4,286047000.3,N
1597805355.2,286047002.7,N
1597805375.0,286047002.7,N
1597805375.9,286047002.7,N
1597805395.8,286047000.0,N
1597805415.6,286047002.8,N
1597805435.4,286047001.1,N
1597805455.3,286046999.8,N
1597805475.1,286047000.5,N
1597805495.8,286047000.0,N
1597805515.7,286047000.5,N
1597805535.5,286047002.7,N
1597805555.3,286047000.0,N
1597805575.2,286047002.6,N
1597805595.0,286046999.7,N
1597805595.9,286046999.7,N
1597805615.8,286046999.9,N
1597805635.6,286047002.5,N
1597805655.4,286047002.1,N
1597805675.2,286046999.9,N
1597805695.1,286047002.5,N
1597805696.0,286047002.5,N
1597805715.8,286046999.9,N
1597805735.6,286046999.9,N
1597805755.5,286047000.2,N
1597805775.3,286047002.3,N
1597805795.1,286047001.5,N
1597805815.9,286047002.6,N
1597805835.7,286047001.5,N
1597805855.5,286047002.3,N
1597805875.4,286047002.2,N
1597805895.2,286047002.7,N
1597805915.0,286047002.0,N
1597805915.9,286047002.0,N
1597805935.8,286047002.7,N
1597805955.6,286047002.5,N
1597805975.4,286046999.8,N
1597805995.3,286047001.4,N
