# file name; noise; peak f.; mag.; duration
20190409225906277_SVAKOV-R12_met.fits;1.04665;26504.9;3.47291;0.341333
20190409225913616_SVAKOV-R12_met.fits;1.07863;26509.3;2.23794;0.170667
20190409225918736_SVAKOV-R12_met.fits;1.1455;26499;2.41797;0.341333
20190409230054650_SVAKOV-R12_met.fits;1.093;26507.8;4.55482;0.170667
20190409230009594_SVAKOV-R12_snap.fits;0.97702;26468.3;1.13932;0
20190409230111034_SVAKOV-R12_met.fits;1.36716;26513.7;3.06797;0.512
20190409230139365_SVAKOV-R12_met.fits;1.30287;26503.4;7.63783;0.512
20190409230109669_SVAKOV-R12_snap.fits;1.18366;26507.8;1.07295;0
20190409230221520_SVAKOV-R12_met.fits;1.34347;26494.6;19.9672;0.512
20190409230209744_SVAKOV-R12_snap.fits;1.36629;26480;0.993412;0
20190409230337466_SVAKOV-R12_met.fits;1.18427;26490.2;7.51995;0.341333
20190409230309818_SVAKOV-R12_snap.fits;1.08608;26481.4;1.10066;0
20190409230416549_SVAKOV-R12_met.fits;1.22385;26522.5;2.72081;0.341333
20190409230436346_SVAKOV-R12_met.fits;1.03598;26482.9;5.91983;0.682667
20190409230409893_SVAKOV-R12_snap.fits;1.18728;26529.8;0.811407;0
20190409230509968_SVAKOV-R12_snap.fits;1.03037;26453.6;0.984293;0
20190409230653562_SVAKOV-R12_met.fits;1.13057;26502;5.14812;1.70667
20190409230610042_SVAKOV-R12_snap.fits;1.20591;26502;1.51174;0
20190409230710117_SVAKOV-R12_snap.fits;1.20987;26452.1;1.01291;0
20190409230858320_SVAKOV-R12_met.fits;1.08081;26485.8;2.74449;0.170667
20190409230810192_SVAKOV-R12_snap.fits;1.21354;26502;1.23372;0
20190409230923066_SVAKOV-R12_met.fits;1.15687;26477.1;26.6938;0.512
20190409230935696_SVAKOV-R12_met.fits;1.29012;26493.2;4.50793;0.341333
20190409231005904_SVAKOV-R12_met.fits;0.982611;26504.9;2.04655;0.170667
20190409230910266_SVAKOV-R12_snap.fits;1.18085;26488.8;0.97156;0
20190409231057445_SVAKOV-R12_met.fits;1.12971;26503.4;7.81611;0.341333
20190409231010341_SVAKOV-R12_snap.fits;1.08335;26534.2;0.973305;0
20190409231137552_SVAKOV-R12_met.fits;1.24601;26499;3.49407;0.682667
20190409231149328_SVAKOV-R12_met.fits;1.0965;26509.3;3.37218;0.170667
20190409231110416_SVAKOV-R12_snap.fits;1.36789;26463.9;1.62588;0
20190409231212538_SVAKOV-R12_met.fits;1.28262;26491.7;2.65197;0.341333
20190409231216293_SVAKOV-R12_met.fits;1.36507;26494.6;3.09215;0.170667
20190409231220730_SVAKOV-R12_met.fits;1.37561;26494.6;9.09028;0.341333
20190409231239504_SVAKOV-R12_met.fits;1.3049;26488.8;2.65227;0.170667
20190409231210490_SVAKOV-R12_snap.fits;1.18306;26469.7;1.16244;0
20190409231308858_SVAKOV-R12_met.fits;1.18306;26512.2;2.51543;0.170667
20190409231310565_SVAKOV-R12_snap.fits;1.0612;26547.4;0.975845;0
20190409231433680_SVAKOV-R12_met.fits;1.10721;26507.8;3.36141;0.170667
20190409231442725_SVAKOV-R12_met.fits;1.38625;26500.5;3.39041;0.341333
20190409231410640_SVAKOV-R12_snap.fits;1.29176;26490.2;0.927652;0
20190409231557818_SVAKOV-R12_met.fits;1.13229;26507.8;4.92867;0.170667
20190409231510714_SVAKOV-R12_snap.fits;1.2156;26528.3;0.773344;0
20190409231644410_SVAKOV-R12_met.fits;1.25469;26465.3;6.26444;0.170667
20190409231647824_SVAKOV-R12_met.fits;1.14595;26502;2.36046;0.170667
20190409231610789_SVAKOV-R12_snap.fits;0.946511;26537.1;1.11386;0
20190409231718373_SVAKOV-R12_met.fits;1.17601;26500.5;2.97702;0.341333
20190409231724346_SVAKOV-R12_met.fits;1.09735;26516.6;2.40649;0.170667
20190409231710864_SVAKOV-R12_snap.fits;1.24452;26472.7;1.02288;0
20190409231810938_SVAKOV-R12_snap.fits;1.09009;26504.9;0.913874;0
20190409231920570_SVAKOV-R12_met.fits;1.03676;26499;3.99158;0.341333
20190409232001701_SVAKOV-R12_met.fits;1.17798;26500.5;4.086;0.170667
20190409231911013_SVAKOV-R12_snap.fits;1.10703;26475.6;0.907943;0
20190409232044368_SVAKOV-R12_met.fits;1.35442;26513.7;3.0696;0.170667
20190409232053413_SVAKOV-R12_met.fits;1.10741;26490.2;2.29789;0.341333
20190409232011088_SVAKOV-R12_snap.fits;1.20958;26503.4;0.924612;0
20190409232111162_SVAKOV-R12_snap.fits;1.24333;26526.9;1.25879;0
20190409232208336_SVAKOV-R12_met.fits;1.09992;26499;11.4062;0.853333
20190409232250149_SVAKOV-R12_met.fits;1.40127;26499;5.64603;0.341333
20190409232211237_SVAKOV-R12_snap.fits;1.23554;26497.6;1.36864;0
20190409232311312_SVAKOV-R12_snap.fits;1.36661;26455.1;1.11817;0
20190409232413264_SVAKOV-R12_met.fits;1.19372;26487.3;2.4571;0.170667
20190409232445349_SVAKOV-R12_met.fits;1.04899;26515.1;2.92995;0.170667
20190409232454394_SVAKOV-R12_met.fits;1.27684;26497.6;2.94738;0.512
20190409232500197_SVAKOV-R12_met.fits;1.14307;26513.7;2.95158;0.682667
20190409232411386_SVAKOV-R12_snap.fits;1.27878;26499;1.06564;0
20190409232521189_SVAKOV-R12_met.fits;1.33198;26500.5;21.7966;0.512
20190409232511461_SVAKOV-R12_snap.fits;1.24251;26477.1;1.21566;0
20190409232648229_SVAKOV-R12_met.fits;1.3892;26510.7;7.586;0.341333
20190409232651813_SVAKOV-R12_met.fits;1.27331;26499;2.87993;0.170667
20190409232611536_SVAKOV-R12_snap.fits;1.17437;26535.6;1.12325;0
20190409232726800_SVAKOV-R12_met.fits;1.06203;26488.8;2.19431;0.170667
20190409232745573_SVAKOV-R12_met.fits;0.94789;26493.2;2.05363;0.170667
20190409232804346_SVAKOV-R12_met.fits;1.2927;26504.9;3.97702;0.512
20190409232711610_SVAKOV-R12_snap.fits;0.933179;26499;1.12824;0
20190409232839674_SVAKOV-R12_met.fits;1.14761;26484.4;4.18751;0.170667
20190409232902714_SVAKOV-R12_met.fits;1.21499;26496.1;3.43922;0.341333
20190409232811685_SVAKOV-R12_snap.fits;1.06802;26518.1;1.04085;0
20190409232913296_SVAKOV-R12_met.fits;1.00975;26494.6;3.74562;0.512
20190409232922853_SVAKOV-R12_met.fits;1.18472;26488.8;2.42804;0.341333
20190409232955621_SVAKOV-R12_met.fits;1.05086;26490.2;4.47646;0.512
20190409232911760_SVAKOV-R12_snap.fits;1.17039;26504.9;1.19176;0
20190409233016954_SVAKOV-R12_met.fits;1.04741;26506.3;3.21642;0.341333
20190409233031290_SVAKOV-R12_met.fits;1.18787;26477.1;8.48241;0.341333
20190409233104741_SVAKOV-R12_met.fits;1.10117;26499;2.6091;0.170667
20190409233011834_SVAKOV-R12_snap.fits;1.23965;26547.4;1.04462;0
20190409233111909_SVAKOV-R12_snap.fits;1.2463;26466.8;0.918279;0
20190409233237925_SVAKOV-R12_met.fits;0.954041;26497.6;2.15063;0.170667
20190409233253456_SVAKOV-R12_met.fits;1.34033;26499;11.5161;0.341333
20190409233211984_SVAKOV-R12_snap.fits;1.05292;26496.1;1.0659;0
20190409233344314_SVAKOV-R12_met.fits;1.14865;26494.6;5.1514;0.170667
20190409233312058_SVAKOV-R12_snap.fits;0.98797;26471.2;1.27349;0
20190409233424421_SVAKOV-R12_met.fits;1.20006;26488.8;2.87638;0.682667
20190409233412133_SVAKOV-R12_snap.fits;1.27657;26541.5;1.13035;0
20190409233534906_SVAKOV-R12_met.fits;1.19842;26490.2;3.39056;0.341333
20190409233604602_SVAKOV-R12_met.fits;1.14562;26494.6;2.85443;0.170667
20190409233512208_SVAKOV-R12_snap.fits;1.33298;26455.1;0.822873;0
20190409233613989_SVAKOV-R12_met.fits;1.15165;26487.3;5.36382;0.341333
20190409233648976_SVAKOV-R12_met.fits;0.985093;26497.6;2.72307;0.170667
20190409233658362_SVAKOV-R12_met.fits;1.23994;26478.5;2.91187;2.38933
20190409233612282_SVAKOV-R12_snap.fits;1.29436;26523.9;1.27877;0
20190409233733861_SVAKOV-R12_met.fits;1.11818;26502;3.32951;0.170667
20190409233741029_SVAKOV-R12_met.fits;1.1833;26482.9;3.05029;0.341333
20190409233712357_SVAKOV-R12_snap.fits;1.01675;26449.2;1.31875;0
20190409233812432_SVAKOV-R12_snap.fits;1.25139;26494.6;0.942949;0
20190409234002170_SVAKOV-R12_met.fits;1.22949;26475.6;2.77183;0.170667
20190409233912506_SVAKOV-R12_snap.fits;1.20967;26453.6;1.17906;0
20190409234012581_SVAKOV-R12_snap.fits;1.24976;26491.7;1.79709;0
20190409234120336_SVAKOV-R12_met.fits;1.15388;26509.3;19.9011;1.536
20190409234153104_SVAKOV-R12_met.fits;1.16007;26500.5;7.75709;0.341333
20190409234112656_SVAKOV-R12_snap.fits;1.28225;26541.5;0.88425;0
20190409234226896_SVAKOV-R12_met.fits;1.19792;26507.8;9.98766;0.512
20190409234248400_SVAKOV-R12_met.fits;1.08881;26490.2;3.55746;0.170667
20190409234212730_SVAKOV-R12_snap.fits;1.27749;26484.4;0.996847;0
20190409234333968_SVAKOV-R12_met.fits;0.930821;26507.8;38.446;0.341333
20190409234338064_SVAKOV-R12_met.fits;1.06445;26510.7;20.1231;0.341333
20190409234355130_SVAKOV-R12_met.fits;1.11416;26499;4.3644;0.341333
20190409234312805_SVAKOV-R12_snap.fits;0.960084;26497.6;1.10158;0
20190409234436602_SVAKOV-R12_met.fits;1.2927;26515.1;8.88062;0.341333
20190409234456741_SVAKOV-R12_met.fits;1.0607;26491.7;2.48685;0.170667
20190409234412880_SVAKOV-R12_snap.fits;1.11689;26532.7;1.11358;0
20190409234523194_SVAKOV-R12_met.fits;1.15583;26499;4.30579;0.170667
20190409234526266_SVAKOV-R12_met.fits;1.03751;26502;2.44472;0.170667
20190409234558352_SVAKOV-R12_met.fits;1.19537;26499;2.41954;0.341333
20190409234609445_SVAKOV-R12_met.fits;1.0379;26491.7;2.24139;0.170667
20190409234512954_SVAKOV-R12_snap.fits;1.17197;26494.6;0.940929;0
20190409234644773_SVAKOV-R12_met.fits;0.873782;26494.6;4.74668;0.170667
20190409234613029_SVAKOV-R12_snap.fits;1.23591;26459.5;1.2766;0
20190409234759013_SVAKOV-R12_met.fits;1.29839;26504.9;7.43907;0.170667
20190409234713104_SVAKOV-R12_snap.fits;1.19704;26545.9;1.08552;0
20190409234821200_SVAKOV-R12_met.fits;1.11185;26480;2.52153;0.170667
20190409234856869_SVAKOV-R12_met.fits;1.1893;26488.8;2.57167;0.170667
20190409234813178_SVAKOV-R12_snap.fits;1.28914;26496.1;0.701019;0
20190409234923834_SVAKOV-R12_met.fits;1.07778;26512.2;2.43232;0.170667
20190409234949264_SVAKOV-R12_met.fits;1.24224;26509.3;6.90498;0.170667
20190409234913253_SVAKOV-R12_snap.fits;1.30974;26458;1.09956;0
20190409235013328_SVAKOV-R12_snap.fits;1.19292;26499;1.50791;0
20190409235111354_SVAKOV-R12_met.fits;1.05368;26497.6;4.41695;0.341333
20190409235134906_SVAKOV-R12_met.fits;1.27291;26529.8;3.90569;0.512
20190409235201701_SVAKOV-R12_met.fits;1.04898;26490.2;3.34328;0.341333
20190409235113402_SVAKOV-R12_snap.fits;1.07593;26545.9;0.992543;0
20190409235213477_SVAKOV-R12_snap.fits;1.19992;26458;0.913772;0
20190409235332496_SVAKOV-R12_met.fits;0.924088;26482.9;3.51922;0.341333
20190409235313552_SVAKOV-R12_snap.fits;1.1299;26482.9;0.89236;0
20190409235413626_SVAKOV-R12_snap.fits;0.996902;26488.8;0.960332;0
20190409235513701_SVAKOV-R12_snap.fits;1.27621;26507.8;0.901927;0
20190409235614117_SVAKOV-R12_met.fits;1.04848;26499;9.92062;2.048
20190409235652858_SVAKOV-R12_met.fits;1.01793;26499;2.22082;0.170667
20190409235701904_SVAKOV-R12_met.fits;1.22316;26512.2;5.09799;0.341333
20190409235704805_SVAKOV-R12_met.fits;1.06745;26502;4.17782;0.341333
20190409235613776_SVAKOV-R12_snap.fits;1.05949;26499;3.01329;0
20190409235712144_SVAKOV-R12_met.fits;1.05949;26499;3.01329;0.512
20190409235719824_SVAKOV-R12_met.fits;1.10939;26499;8.0257;0.853333
20190409235713850_SVAKOV-R12_snap.fits;1.38582;26534.2;0.759794;0
20190409235813925_SVAKOV-R12_snap.fits;1.3454;26478.5;1.08313;0
20190409235914000_SVAKOV-R12_snap.fits;1.11918;26460.9;0.778482;0
