# file name; noise; peak f.; mag.; duration
20190409190051749_SVAKOV-R12_snap.fits;1.2334;26544.4;0.93343;0
20190409190219984_SVAKOV-R12_met.fits;1.28378;26503.4;8.05397;0.512
20190409190151824_SVAKOV-R12_snap.fits;1.23376;26526.9;1.09376;0
20190409190251898_SVAKOV-R12_snap.fits;1.0842;26482.9;0.822398;0
20190409190420474_SVAKOV-R12_met.fits;1.0772;26499;2.59588;0.341333
20190409190351973_SVAKOV-R12_snap.fits;1.13858;26519.5;0.94982;0
20190409190452048_SVAKOV-R12_snap.fits;1.21705;26459.5;1.08579;0
20190409190621818_SVAKOV-R12_met.fits;1.09012;26502;2.38795;0.170667
20190409190552122_SVAKOV-R12_snap.fits;1.23043;26513.7;0.842379;0
20190409190655610_SVAKOV-R12_met.fits;1.27902;26500.5;2.94301;0.341333
20190409190708240_SVAKOV-R12_met.fits;1.15069;26491.7;5.75294;0.341333
20190409190652197_SVAKOV-R12_snap.fits;1.274;26541.5;1.16583;0
20190409190802853_SVAKOV-R12_met.fits;1.21852;26494.6;2.58311;0.170667
20190409190752272_SVAKOV-R12_snap.fits;1.02555;26513.7;0.776873;0
20190409190852346_SVAKOV-R12_snap.fits;1.20598;26510.7;0.71632;0
20190409190952421_SVAKOV-R12_snap.fits;1.05535;26475.6;1.10918;0
20190409191052496_SVAKOV-R12_snap.fits;1.1774;26496.1;1.12192;0
20190409191152570_SVAKOV-R12_snap.fits;1.04533;26460.9;0.865724;0
20190409191252645_SVAKOV-R12_snap.fits;1.3916;26500.5;0.712586;0
20190409191352720_SVAKOV-R12_snap.fits;1.10494;26478.5;0.98377;0
20190409191451941_SVAKOV-R12_met.fits;0.973112;26500.5;4.1227;0.341333
20190409191541264_SVAKOV-R12_met.fits;1.03965;26488.8;3.44733;0.170667
20190409191548773_SVAKOV-R12_met.fits;1.17113;26496.1;4.04649;0.341333
20190409191452794_SVAKOV-R12_snap.fits;1.00604;26525.4;0.713188;0
20190409191556453_SVAKOV-R12_met.fits;1.13655;26482.9;2.89815;0.170667
20190409191601232_SVAKOV-R12_met.fits;1.19948;26493.2;5.8816;0.170667
20190409191610106_SVAKOV-R12_met.fits;1.17111;26518.1;7.63208;0.682667
20190409191552869_SVAKOV-R12_snap.fits;1.41531;26484.4;0.878138;0
20190409191702842_SVAKOV-R12_met.fits;1.09535;26504.9;3.50976;0.170667
20190409191725541_SVAKOV-R12_met.fits;1.19005;26504.9;8.46908;0.341333
20190409191652944_SVAKOV-R12_snap.fits;1.01662;26497.6;1.14012;0
20190409191759845_SVAKOV-R12_met.fits;1.32864;26499;3.26952;0.341333
20190409191803429_SVAKOV-R12_met.fits;1.25233;26504.9;3.30483;0.341333
20190409191821008_SVAKOV-R12_met.fits;1.1908;26494.6;3.75335;0.170667
20190409191753018_SVAKOV-R12_snap.fits;1.19083;26472.7;1.12775;0
20190409191943610_SVAKOV-R12_met.fits;1.29969;26482.9;3.92541;0.170667
20190409191853093_SVAKOV-R12_snap.fits;1.12699;26512.2;0.971776;0
20190409191953168_SVAKOV-R12_snap.fits;1.07087;26472.7;0.970818;0
20190409192053242_SVAKOV-R12_snap.fits;1.34072;26515.1;1.26861;0
20190409192237690_SVAKOV-R12_met.fits;1.13652;26497.6;2.69443;0.853333
20190409192243664_SVAKOV-R12_met.fits;1.10458;26487.3;3.44696;0.341333
20190409192153317_SVAKOV-R12_snap.fits;1.18307;26523.9;0.900473;0
20190409192328208_SVAKOV-R12_met.fits;1.30163;26515.1;9.39358;0.512
20190409192253392_SVAKOV-R12_snap.fits;1.1105;26503.4;1.19912;0
20190409192421456_SVAKOV-R12_met.fits;1.18711;26506.3;2.42615;0.170667
20190409192353466_SVAKOV-R12_snap.fits;0.996569;26534.2;0.976036;0
20190409192505146_SVAKOV-R12_met.fits;1.09479;26496.1;4.42781;0.341333
20190409192453541_SVAKOV-R12_snap.fits;1.15313;26456.5;1.06776;0
20190409192554640_SVAKOV-R12_met.fits;1.18318;26478.5;6.64767;0.341333
20190409192553616_SVAKOV-R12_snap.fits;1.36335;26531.2;1.00839;0
20190409192653690_SVAKOV-R12_snap.fits;1.06402;26547.4;1.09424;0
20190409192753765_SVAKOV-R12_snap.fits;1.03525;26497.6;1.06082;0
20190409192853840_SVAKOV-R12_snap.fits;1.2681;26503.4;0.978938;0
20190409193041530_SVAKOV-R12_met.fits;1.143;26502;2.42529;0.170667
20190409192953914_SVAKOV-R12_snap.fits;1.28197;26541.5;1.14099;0
20190409193053989_SVAKOV-R12_snap.fits;1.4131;26525.4;1.07799;0
20190409193154064_SVAKOV-R12_snap.fits;1.16594;26497.6;1.21863;0
20190409193254138_SVAKOV-R12_snap.fits;1.21556;26493.2;1.38237;0
20190409193354213_SVAKOV-R12_snap.fits;1.19237;26504.9;1.10055;0
20190409193517157_SVAKOV-R12_met.fits;1.05824;26512.2;2.32205;0.341333
20190409193454288_SVAKOV-R12_snap.fits;1.37536;26544.4;1.08477;0
20190409193628837_SVAKOV-R12_met.fits;1.09723;26497.6;7.13303;0.170667
20190409193554362_SVAKOV-R12_snap.fits;1.24206;26496.1;1.18655;0
20190409193654437_SVAKOV-R12_snap.fits;1.22596;26503.4;1.02636;0
20190409193814821_SVAKOV-R12_met.fits;1.2357;26509.3;4.08033;0.512
20190409193754512_SVAKOV-R12_snap.fits;1.20601;26535.6;0.954231;0
20190409193856464_SVAKOV-R12_met.fits;1.07178;26493.2;2.15925;0.341333
20190409193934864_SVAKOV-R12_met.fits;1.37065;26474.1;5.14044;0.170667
20190409193854586_SVAKOV-R12_snap.fits;1.49706;26528.3;0.88994;0
20190409193954661_SVAKOV-R12_snap.fits;1.38525;26521;1.01443;0
20190409194054736_SVAKOV-R12_snap.fits;1.28751;26507.8;1.07132;0
20190409194154810_SVAKOV-R12_snap.fits;1.3379;26452.1;1.04268;0
20190409194310416_SVAKOV-R12_met.fits;1.28376;26491.7;2.92409;0.170667
20190409194320314_SVAKOV-R12_met.fits;1.09226;26491.7;6.08136;0.341333
20190409194254885_SVAKOV-R12_snap.fits;1.14903;26535.6;0.943585;0
20190409194354960_SVAKOV-R12_snap.fits;1.04819;26450.7;0.917111;0
20190409194455034_SVAKOV-R12_snap.fits;1.07536;26455.1;1.09781;0
20190409194555109_SVAKOV-R12_snap.fits;1.47377;26474.1;1.23455;0
20190409194652794_SVAKOV-R12_met.fits;1.08554;26512.2;11.3083;0.341333
20190409194737168_SVAKOV-R12_met.fits;1.2288;26500.5;6.62238;0.341333
20190409194655184_SVAKOV-R12_snap.fits;1.27671;26484.4;1.09621;0
20190409194755258_SVAKOV-R12_snap.fits;1.12699;26512.2;1.0621;0
20190409194855333_SVAKOV-R12_snap.fits;1.28713;26478.5;1.34152;0
20190409194955408_SVAKOV-R12_snap.fits;1.2466;26513.7;1.24287;0
20190409195055482_SVAKOV-R12_snap.fits;1.08758;26474.1;1.26837;0
20190409195155557_SVAKOV-R12_snap.fits;1.32028;26477.1;0.716458;0
20190409195325157_SVAKOV-R12_met.fits;1.11195;26478.5;3.51392;0.170667
20190409195255632_SVAKOV-R12_snap.fits;1.10216;26485.8;0.861683;0
20190409195355706_SVAKOV-R12_snap.fits;1.20825;26450.7;0.952522;0
20190409195455781_SVAKOV-R12_snap.fits;1.07952;26493.2;0.941227;0
20190409195555856_SVAKOV-R12_snap.fits;1.50447;26547.4;1.07997;0
20190409195702416_SVAKOV-R12_met.fits;1.39286;26500.5;3.04083;0.170667
20190409195655930_SVAKOV-R12_snap.fits;1.12131;26504.9;1.06046;0
20190409195803685_SVAKOV-R12_met.fits;1.07236;26494.6;2.64609;0.341333
20190409195816997_SVAKOV-R12_met.fits;1.01959;26503.4;3.1031;0.170667
20190409195840890_SVAKOV-R12_met.fits;1.16289;26481.4;5.24612;0.341333
20190409195756005_SVAKOV-R12_snap.fits;0.927889;26472.7;0.907774;0
20190409195856080_SVAKOV-R12_snap.fits;1.33675;26491.7;1.13456;0
20190409195956154_SVAKOV-R12_snap.fits;1.47418;26540;1.27029;0
