1547748000.6,52968,0.0,0.0,-7.47,-9.75,-9.49,0,*5B
1547748001.88,52969,0.0,0.0,-7.47,-9.61,-9.53,0,*54
1547748003.15,52970,0.0,0.0,-7.47,-9.61,-9.49,0,*57
1547748004.41,52971,0.0,0.0,-7.47,-9.67,-9.53,0,*5B
1547748005.67,52972,0.0,0.0,-7.47,-9.75,-9.53,0,*5B
1547748006.92,52973,0.0,0.0,-7.47,-9.79,-9.53,0,*56
1547748008.18,52974,0.0,0.0,-7.47,-9.79,-9.61,0,*50
1547748009.43,52975,0.0,0.0,-7.47,-9.79,-9.49,0,*5B
1547748010.69,52976,0.0,0.0,-7.47,-9.79,-9.53,0,*53
1547748011.94,52977,0.0,0.0,-7.47,-9.89,-9.61,0,*5C
1547748013.18,52978,0.0,0.0,-7.47,-9.93,-9.61,0,*58
1547748014.39,52979,0.0,0.0,-7.45,-10.01,-9.75,0,*6D
1547748015.59,52980,0.0,0.0,-7.45,-10.01,-9.67,0,*68
1547748016.84,52981,0.0,0.0,-7.47,-9.93,-9.61,0,*5E
1547748018.05,52982,0.0,0.0,-7.45,-9.89,-9.49,0,*5E
1547748019.3,52983,0.0,0.0,-7.47,-9.75,-9.41,0,*56
1547748020.56,52984,0.0,0.0,-7.47,-9.75,-9.37,0,*50
1547748021.82,52985,0.0,0.0,-7.47,-9.75,-9.41,0,*50
1547748023.04,52986,0.0,0.0,-7.47,-9.67,-9.27,0,*50
1547748024.26,52987,0.0,0.0,-7.47,-9.67,-9.23,0,*55
1547748025.49,52988,0.0,0.0,-7.47,-9.67,-9.23,0,*5A
1547748026.74,52989,0.0,0.0,-7.47,-9.53,-9.19,0,*55
1547748027.98,52990,0.0,0.0,-7.47,-9.53,-9.19,0,*5D
1547748029.24,52991,0.0,0.0,-7.47,-9.41,-9.19,0,*5F
1547748030.44,52992,0.0,0.0,-7.45,-9.27,-9.19,0,*5E
1547748031.64,52993,0.0,0.0,-7.45,-9.23,-9.27,0,*56
1547748032.89,52994,0.0,0.0,-7.47,-9.19,-9.41,0,*5A
1547748034.15,52995,0.0,0.0,-7.47,-9.11,-9.67,0,*57
1547748035.38,52996,0.0,0.0,-7.47,-9.23,-9.89,0,*55
1547748036.63,52997,0.0,0.0,-7.47,-9.27,-10.19,0,*61
1547748037.89,52998,0.0,0.0,-7.47,-9.41,-10.45,0,*67
1547748039.17,52999,0.0,0.0,-7.47,-9.61,-10.71,0,*63
1547748040.41,53000,0.0,0.0,-7.47,-9.79,-10.89,0,*65
1547748041.64,53001,0.0,0.0,-7.47,-9.93,-11.01,0,*61
1547748042.9,53002,0.0,0.0,-7.47,-10.01,-11.07,0,*57
1547748044.1,53003,0.0,0.0,-7.45,-10.05,-11.15,0,*53
1547748045.31,53004,0.0,0.0,-7.45,-10.23,-11.15,0,*50
1547748046.52,53005,0.0,0.0,-7.45,-10.45,-11.15,0,*51
1547748047.75,53006,0.0,0.0,-7.45,-10.49,-11.07,0,*5D
1547748049.02,53007,0.0,0.0,-7.47,-10.57,-11.07,0,*51
1547748050.32,53008,0.0,0.0,-7.47,-10.71,-11.07,0,*5A
1547748051.59,53009,0.0,0.0,-7.47,-10.71,-10.89,0,*5C
1547748052.85,53010,0.0,0.0,-7.47,-10.85,-10.75,0,*5C
1547748054.08,53011,0.0,0.0,-7.45,-10.85,-10.71,0,*5B
1547748055.32,53012,0.0,0.0,-7.45,-10.85,-10.63,0,*5B
1547748056.56,53013,0.0,0.0,-7.45,-10.75,-10.35,0,*56
1547748057.8,53014,0.0,0.0,-7.45,-10.79,-10.19,0,*53
1547748059.02,53015,0.0,0.0,-7.45,-10.85,-10.01,0,*58
1547748060.25,53016,0.0,0.0,-7.45,-10.75,-9.89,0,*6C
1547748061.48,53017,0.0,0.0,-7.45,-10.71,-9.67,0,*69
1547748062.74,53018,0.0,0.0,-7.45,-10.63,-9.61,0,*63
1547748063.97,53019,0.0,0.0,-7.45,-10.57,-9.49,0,*6F
1547748065.2,53020,0.0,0.0,-7.45,-10.35,-9.41,0,*69
1547748066.44,53021,0.0,0.0,-7.45,-10.35,-9.37,0,*69
1547748067.64,53022,0.0,0.0,-7.45,-10.23,-9.27,0,*6C
1547748068.84,53023,0.0,0.0,-7.45,-10.05,-9.27,0,*69
1547748070.04,53024,0.0,0.0,-7.45,-10.01,-9.27,0,*6A
1547748071.22,53025,0.0,0.0,-7.45,-9.89,-9.23,0,*57
1547748072.44,53026,0.0,0.0,-7.45,-9.89,-9.11,0,*55
1547748073.66,53027,0.0,0.0,-7.45,-9.67,-9.15,0,*50
1547748074.91,53028,0.0,0.0,-7.45,-9.61,-9.11,0,*5D
1547748076.15,53029,0.0,0.0,-7.43,-9.61,-9.05,0,*5F
1547748077.37,53030,0.0,0.0,-7.45,-9.53,-9.05,0,*50
1547748078.6,53031,0.0,0.0,-7.45,-9.49,-9.05,0,*5A
1547748079.82,53032,0.0,0.0,-7.45,-9.41,-9.05,0,*51
1547748081.05,53033,0.0,0.0,-7.45,-9.37,-9.05,0,*51
1547748082.28,53034,0.0,0.0,-7.43,-9.23,-8.93,0,*5B
1547748083.48,53035,0.0,0.0,-7.45,-9.23,-9.05,0,*52
1547748084.71,53036,0.0,0.0,-7.43,-9.19,-8.93,0,*50
1547748085.91,53037,0.0,0.0,-7.45,-9.23,-9.05,0,*50
1547748087.17,53038,0.0,0.0,-7.43,-9.15,-8.93,0,*52
1547748088.37,53039,0.0,0.0,-7.45,-9.19,-8.97,0,*5D
1547748089.6,53040,0.0,0.0,-7.45,-9.11,-8.97,0,*5B
1547748090.83,53041,0.0,0.0,-7.45,-9.11,-9.05,0,*50
1547748092.08,53042,0.0,0.0,-7.45,-9.11,-9.11,0,*56
1547748093.28,53043,0.0,0.0,-7.45,-9.05,-9.19,0,*5A
1547748094.49,53044,0.0,0.0,-7.45,-9.01,-9.23,0,*50
1547748095.72,53045,0.0,0.0,-7.45,-9.05,-9.53,0,*52
1547748096.98,53046,0.0,0.0,-7.43,-9.01,-9.83,0,*5E
1547748098.19,53047,0.0,0.0,-7.45,-9.05,-10.05,0,*6B
1547748099.43,53048,0.0,0.0,-7.45,-9.11,-10.31,0,*66
1547748100.66,53049,0.0,0.0,-7.45,-9.27,-10.63,0,*65
1547748101.92,53050,0.0,0.0,-7.43,-9.53,-11.01,0,*6D
1547748103.12,53051,0.0,0.0,-7.45,-9.79,-11.15,0,*67
1547748104.35,53052,0.0,0.0,-7.45,-9.93,-11.29,0,*6F
1547748105.55,53053,0.0,0.0,-7.45,-10.09,-11.41,0,*5B
1547748106.78,53054,0.0,0.0,-7.45,-10.31,-11.33,0,*52
1547748108.02,53055,0.0,0.0,-7.45,-10.35,-11.33,0,*57
1547748109.27,53056,0.0,0.0,-7.43,-10.45,-11.37,0,*51
1547748110.52,53057,0.0,0.0,-7.47,-10.57,-11.41,0,*56
1547748111.77,53058,0.0,0.0,-7.45,-10.71,-11.33,0,*5A
1547748113.07,53059,0.0,0.0,-7.43,-10.67,-11.29,0,*51
1547748114.3,53060,0.0,0.0,-7.43,-10.57,-11.15,0,*57
1547748115.54,53061,0.0,0.0,-7.43,-10.57,-11.23,0,*53
1547748116.78,53062,0.0,0.0,-7.45,-10.71,-11.45,0,*52
1547748118.04,53063,0.0,0.0,-7.45,-10.75,-11.59,0,*5A
1547748119.3,53064,0.0,0.0,-7.43,-10.85,-11.67,0,*59
1547748120.54,53065,0.0,0.0,-7.45,-11.01,-11.89,0,*53
1547748121.78,53066,0.0,0.0,-7.45,-11.07,-12.03,0,*57
1547748123.01,53067,0.0,0.0,-7.45,-11.19,-12.15,0,*5E
1547748124.27,53068,0.0,0.0,-7.45,-11.33,-12.15,0,*59
1547748125.51,53069,0.0,0.0,-7.45,-11.41,-12.11,0,*59
1547748126.75,53070,0.0,0.0,-7.45,-11.45,-12.11,0,*55
1547748127.99,53071,0.0,0.0,-7.45,-11.45,-12.15,0,*50
1547748129.22,53072,0.0,0.0,-7.45,-11.73,-12.43,0,*55
1547748130.46,53073,0.0,0.0,-7.45,-12.03,-12.71,0,*51
1547748131.7,53074,0.0,0.0,-7.45,-12.29,-12.83,0,*53
1547748132.91,53075,0.0,0.0,-7.45,-12.39,-12.97,0,*56
1547748134.17,53076,0.0,0.0,-7.45,-12.65,-13.01,0,*52
1547748135.42,53077,0.0,0.0,-7.45,-12.65,-13.01,0,*53
1547748136.71,53078,0.0,0.0,-7.47,-12.75,-13.01,0,*5F
1547748137.98,53079,0.0,0.0,-7.47,-12.75,-12.89,0,*5F
1547748139.25,53080,0.0,0.0,-7.47,-12.75,-12.89,0,*59
1547748140.5,53081,0.0,0.0,-7.45,-12.83,-12.83,0,*59
1547748141.74,53082,0.0,0.0,-7.47,-12.89,-12.89,0,*58
1547748143.01,53083,0.0,0.0,-7.47,-12.89,-12.75,0,*5A
1547748144.28,53084,0.0,0.0,-7.47,-12.89,-12.75,0,*5D
1547748145.55,53085,0.0,0.0,-7.47,-12.97,-12.71,0,*57
1547748146.82,53086,0.0,0.0,-7.47,-12.89,-12.53,0,*5B
1547748148.11,53087,0.0,0.0,-7.47,-13.01,-12.53,0,*5B
1547748149.4,53088,0.0,0.0,-7.47,-13.01,-12.57,0,*50
1547748150.7,53089,0.0,0.0,-7.47,-13.01,-12.53,0,*55
1547748151.99,53090,0.0,0.0,-7.47,-13.01,-12.53,0,*5D
1547748153.26,53091,0.0,0.0,-7.47,-13.01,-12.39,0,*50
1547748154.5,53092,0.0,0.0,-7.47,-13.11,-12.39,0,*52
1547748155.74,53093,0.0,0.0,-7.47,-13.11,-12.39,0,*53
1547748156.98,53094,0.0,0.0,-7.49,-13.07,-12.35,0,*51
1547748158.22,53095,0.0,0.0,-7.45,-13.01,-12.29,0,*57
1547748159.43,53096,0.0,0.0,-7.45,-13.07,-12.21,0,*5A
1547748160.69,53097,0.0,0.0,-7.45,-13.01,-12.11,0,*5E
1547748161.96,53098,0.0,0.0,-7.47,-12.97,-12.11,0,*5D
1547748163.23,53099,0.0,0.0,-7.47,-13.01,-12.03,0,*51
1547748164.49,53100,0.0,0.0,-7.47,-13.11,-12.11,0,*52
1547748165.79,53101,0.0,0.0,-7.47,-13.01,-11.97,0,*5F
1547748167.05,53102,0.0,0.0,-7.47,-12.97,-11.97,0,*52
1547748168.32,53103,0.0,0.0,-7.47,-13.01,-12.03,0,*53
1547748169.56,53104,0.0,0.0,-7.49,-12.93,-11.93,0,*5A
1547748170.83,53105,0.0,0.0,-7.47,-12.89,-11.89,0,*55
1547748172.1,53106,0.0,0.0,-7.49,-12.79,-11.93,0,*5C
1547748173.39,53107,0.0,0.0,-7.47,-12.75,-11.93,0,*5F
1547748174.68,53108,0.0,0.0,-7.47,-12.75,-11.85,0,*57
1547748175.97,53109,0.0,0.0,-7.47,-12.75,-11.81,0,*52
1547748177.26,53110,0.0,0.0,-7.47,-12.71,-11.81,0,*5E
1547748178.55,53111,0.0,0.0,-7.47,-12.65,-11.73,0,*57
1547748179.84,53112,0.0,0.0,-7.47,-12.57,-11.59,0,*5D
1547748181.1,53113,0.0,0.0,-7.47,-12.53,-11.45,0,*55
1547748182.36,53114,0.0,0.0,-7.47,-12.43,-11.33,0,*52
1547748183.57,53115,0.0,0.0,-7.49,-12.47,-11.23,0,*58
1547748184.84,53116,0.0,0.0,-7.47,-12.15,-10.89,0,*53
1547748186.13,53117,0.0,0.0,-7.47,-12.11,-10.75,0,*55
1547748187.42,53118,0.0,0.0,-7.47,-11.89,-10.71,0,*5C
1547748188.72,53119,0.0,0.0,-7.47,-11.85,-10.63,0,*52
1547748189.98,53120,0.0,0.0,-7.47,-11.81,-10.57,0,*5B
1547748191.25,53121,0.0,0.0,-7.47,-11.67,-10.49,0,*5D
1547748192.49,53122,0.0,0.0,-7.49,-11.59,-10.27,0,*55
1547748193.76,53123,0.0,0.0,-7.47,-11.33,-10.09,0,*5A
1547748195.04,53124,0.0,0.0,-7.47,-11.29,-10.01,0,*5E
1547748196.29,53125,0.0,0.0,-7.47,-11.01,-10.01,0,*55
1547748197.51,53126,0.0,0.0,-7.49,-11.01,-10.01,0,*58
1547748198.71,53127,0.0,0.0,-7.45,-10.85,-9.89,0,*60
1547748199.97,53128,0.0,0.0,-7.47,-10.71,-9.79,0,*69
1547748201.21,53129,0.0,0.0,-7.47,-10.49,-9.79,0,*63
1547748202.44,53130,0.0,0.0,-7.47,-10.45,-9.93,0,*63
1547748203.68,53131,0.0,0.0,-7.47,-10.35,-9.89,0,*6E
1547748204.92,53132,0.0,0.0,-7.47,-10.19,-9.93,0,*68
1547748206.15,53133,0.0,0.0,-7.47,-10.09,-9.93,0,*68
1547748207.38,53134,0.0,0.0,-7.47,-10.05,-9.93,0,*63
1547748208.58,53135,0.0,0.0,-7.49,-10.05,-9.97,0,*68
1547748209.8,53136,0.0,0.0,-7.47,-9.93,-9.89,0,*5D
1547748211.02,53137,0.0,0.0,-7.47,-9.89,-9.89,0,*57
1547748212.25,53138,0.0,0.0,-7.47,-9.79,-9.79,0,*58
1547748213.48,53139,0.0,0.0,-7.47,-9.79,-9.75,0,*55
1547748214.71,53140,0.0,0.0,-7.47,-9.79,-9.79,0,*57
1547748215.92,53141,0.0,0.0,-7.49,-9.75,-9.79,0,*54
1547748217.14,53142,0.0,0.0,-7.47,-9.79,-9.89,0,*5A
1547748218.34,53143,0.0,0.0,-7.49,-9.89,-9.93,0,*51
1547748219.54,53144,0.0,0.0,-7.49,-9.97,-9.93,0,*59
1547748220.77,53145,0.0,0.0,-7.47,-9.93,-9.75,0,*5A
1547748221.99,53146,0.0,0.0,-7.47,-9.89,-9.75,0,*52
1547748223.21,53147,0.0,0.0,-7.47,-9.89,-9.67,0,*50
1547748224.43,53148,0.0,0.0,-7.47,-9.89,-9.67,0,*5F
1547748225.67,53149,0.0,0.0,-7.47,-9.89,-9.61,0,*58
1547748226.93,53150,0.0,0.0,-7.47,-9.93,-9.53,0,*5A
1547748228.17,53151,0.0,0.0,-7.47,-9.89,-9.49,0,*5B
1547748229.42,53152,0.0,0.0,-7.47,-9.89,-9.49,0,*58
1547748230.66,53153,0.0,0.0,-7.47,-9.89,-9.37,0,*50
1547748231.92,53154,0.0,0.0,-7.47,-9.79,-9.41,0,*59
1547748233.17,53155,0.0,0.0,-7.47,-9.75,-9.37,0,*55
1547748234.4,53156,0.0,0.0,-7.47,-9.75,-9.23,0,*53
1547748235.65,53157,0.0,0.0,-7.47,-9.61,-9.23,0,*57
1547748236.89,53158,0.0,0.0,-7.47,-9.53,-9.23,0,*59
1547748238.14,53159,0.0,0.0,-7.47,-9.53,-9.19,0,*51
1547748239.42,53160,0.0,0.0,-7.47,-9.49,-9.11,0,*58
1547748240.64,53161,0.0,0.0,-7.45,-9.49,-9.23,0,*5A
1547748241.86,53162,0.0,0.0,-7.45,-9.49,-9.27,0,*5D
1547748243.08,53163,0.0,0.0,-7.45,-9.53,-9.19,0,*5A
1547748244.29,53164,0.0,0.0,-7.45,-9.53,-9.23,0,*54
1547748245.54,53165,0.0,0.0,-7.47,-9.53,-9.23,0,*57
1547748246.79,53166,0.0,0.0,-7.47,-9.49,-9.23,0,*5F
1547748248.04,53167,0.0,0.0,-7.47,-9.41,-9.19,0,*5F
1547748249.3,53168,0.0,0.0,-7.47,-9.41,-9.19,0,*50
1547748250.58,53169,0.0,0.0,-7.47,-9.37,-9.11,0,*58
1547748251.87,53170,0.0,0.0,-7.47,-9.41,-9.11,0,*51
1547748253.12,53171,0.0,0.0,-7.47,-9.37,-9.19,0,*59
1547748254.38,53172,0.0,0.0,-7.47,-9.41,-9.27,0,*56
1547748255.63,53173,0.0,0.0,-7.47,-9.49,-9.27,0,*5F
1547748256.88,53174,0.0,0.0,-7.47,-9.53,-9.27,0,*53
1547748258.13,53175,0.0,0.0,-7.47,-9.53,-9.23,0,*56
1547748259.37,53176,0.0,0.0,-7.47,-9.49,-9.23,0,*5E
1547748260.63,53177,0.0,0.0,-7.47,-9.49,-9.27,0,*5B
1547748261.85,53178,0.0,0.0,-7.45,-9.41,-9.23,0,*5A
1547748263.1,53179,0.0,0.0,-7.47,-9.41,-9.23,0,*59
1547748264.36,53180,0.0,0.0,-7.47,-9.41,-9.19,0,*56
1547748265.61,53181,0.0,0.0,-7.47,-9.41,-9.19,0,*57
1547748266.87,53182,0.0,0.0,-7.47,-9.27,-9.11,0,*5C
1547748268.13,53183,0.0,0.0,-7.47,-9.27,-9.11,0,*5D
1547748269.35,53184,0.0,0.0,-7.49,-9.31,-9.15,0,*57
1547748270.61,53185,0.0,0.0,-7.47,-9.37,-9.19,0,*52
1547748271.84,53186,0.0,0.0,-7.49,-9.27,-9.11,0,*56
1547748273.1,53187,0.0,0.0,-7.47,-9.19,-9.11,0,*54
1547748274.33,53188,0.0,0.0,-7.47,-9.19,-9.05,0,*5E
1547748275.59,53189,0.0,0.0,-7.47,-9.11,-9.05,0,*57
1547748276.82,53190,0.0,0.0,-7.47,-9.19,-9.05,0,*57
1547748278.05,53191,0.0,0.0,-7.49,-9.11,-9.01,0,*54
1547748279.31,53192,0.0,0.0,-7.47,-9.11,-8.93,0,*53
1547748280.57,53193,0.0,0.0,-7.47,-9.11,-8.93,0,*52
1547748281.83,53194,0.0,0.0,-7.47,-9.15,-8.97,0,*55
1547748283.09,53195,0.0,0.0,-7.47,-9.11,-9.05,0,*5A
1547748284.35,53196,0.0,0.0,-7.47,-9.11,-9.05,0,*59
1547748285.59,53197,0.0,0.0,-7.49,-9.15,-9.05,0,*52
1547748286.85,53198,0.0,0.0,-7.47,-9.11,-9.05,0,*57
1547748288.11,53199,0.0,0.0,-7.47,-9.11,-9.05,0,*56
1547748289.37,53200,0.0,0.0,-7.49,-9.15,-9.11,0,*5A
1547748290.63,53201,0.0,0.0,-7.49,-9.15,-9.11,0,*5B
1547748291.86,53202,0.0,0.0,-7.49,-9.23,-9.11,0,*5D
1547748293.09,53203,0.0,0.0,-7.47,-9.19,-9.05,0,*5E
1547748294.35,53204,0.0,0.0,-7.47,-9.11,-8.97,0,*5B
1547748295.61,53205,0.0,0.0,-7.47,-9.11,-8.93,0,*5E
1547748296.84,53206,0.0,0.0,-7.47,-8.97,-8.93,0,*52
1547748298.07,53207,0.0,0.0,-7.47,-8.97,-8.93,0,*53
1547748299.3,53208,0.0,0.0,-7.47,-9.05,-8.85,0,*51
1547748300.53,53209,0.0,0.0,-7.47,-8.97,-8.93,0,*5D
1547748301.74,53210,0.0,0.0,-7.49,-9.05,-8.93,0,*51
1547748302.98,53211,0.0,0.0,-7.47,-9.05,-8.85,0,*59
1547748304.2,53212,0.0,0.0,-7.47,-8.97,-8.71,0,*5B
1547748305.45,53213,0.0,0.0,-7.47,-8.97,-8.81,0,*55
1547748306.65,53214,0.0,0.0,-7.49,-8.97,-8.75,0,*57
1547748307.9,53215,0.0,0.0,-7.47,-9.05,-8.81,0,*59
1547748309.13,53216,0.0,0.0,-7.47,-8.93,-8.71,0,*5B
1547748310.38,53217,0.0,0.0,-7.47,-8.93,-8.81,0,*55
1547748311.61,53218,0.0,0.0,-7.47,-8.85,-8.71,0,*52
1547748312.84,53219,0.0,0.0,-7.47,-8.85,-8.71,0,*53
1547748314.04,53220,0.0,0.0,-7.45,-8.85,-8.67,0,*5C
1547748315.24,53221,0.0,0.0,-7.45,-8.85,-8.67,0,*5D
1547748316.49,53222,0.0,0.0,-7.47,-8.85,-8.81,0,*54
1547748317.74,53223,0.0,0.0,-7.47,-8.81,-8.71,0,*5E
1547748318.98,53224,0.0,0.0,-7.47,-8.81,-8.67,0,*5E
1547748320.18,53225,0.0,0.0,-7.49,-8.75,-8.75,0,*59
1547748321.41,53226,0.0,0.0,-7.47,-8.71,-8.71,0,*54
1547748322.63,53227,0.0,0.0,-7.47,-8.67,-8.67,0,*55
1547748323.85,53228,0.0,0.0,-7.47,-8.67,-8.59,0,*57
1547748325.06,53229,0.0,0.0,-7.49,-8.71,-8.75,0,*51
1547748326.28,53230,0.0,0.0,-7.45,-8.71,-8.81,0,*5E
1547748327.52,53231,0.0,0.0,-7.45,-8.81,-8.81,0,*50
1547748328.73,53232,0.0,0.0,-7.45,-8.71,-8.85,0,*58
1547748329.96,53233,0.0,0.0,-7.45,-8.81,-8.85,0,*56
1547748331.18,53234,0.0,0.0,-7.45,-8.81,-8.85,0,*51
1547748332.4,53235,0.0,0.0,-7.45,-8.81,-8.85,0,*50
1547748333.61,53236,0.0,0.0,-7.45,-8.85,-8.97,0,*54
1547748334.82,53237,0.0,0.0,-7.45,-8.85,-8.97,0,*55
1547748336.04,53238,0.0,0.0,-7.45,-8.81,-8.97,0,*5E
1547748337.24,53239,0.0,0.0,-7.45,-8.93,-9.05,0,*56
1547748338.47,53240,0.0,0.0,-7.47,-9.05,-9.05,0,*54
1547748339.68,53241,0.0,0.0,-7.45,-9.05,-9.05,0,*57
1547748340.88,53242,0.0,0.0,-7.45,-8.97,-9.05,0,*5E
1547748342.08,53243,0.0,0.0,-7.45,-9.05,-8.97,0,*5F
1547748343.28,53244,0.0,0.0,-7.45,-8.97,-8.93,0,*56
1547748344.51,53245,0.0,0.0,-7.47,-8.97,-8.85,0,*52
1547748345.75,53246,0.0,0.0,-7.47,-8.85,-8.85,0,*52
1547748346.97,53247,0.0,0.0,-7.45,-8.93,-8.81,0,*52
1547748348.18,53248,0.0,0.0,-7.45,-8.93,-8.93,0,*5E
1547748349.38,53249,0.0,0.0,-7.45,-8.93,-9.05,0,*51
1547748350.59,53250,0.0,0.0,-7.45,-8.93,-9.05,0,*59
1547748351.79,53251,0.0,0.0,-7.45,-8.85,-8.97,0,*55
1547748353.0,53252,0.0,0.0,-7.45,-8.93,-9.05,0,*5B
1547748354.23,53253,0.0,0.0,-7.43,-8.89,-9.05,0,*57
1547748355.46,53254,0.0,0.0,-7.45,-8.85,-9.11,0,*5F
1547748356.67,53255,0.0,0.0,-7.45,-9.05,-9.19,0,*5F
1547748357.87,53256,0.0,0.0,-7.45,-9.05,-9.19,0,*5C
1547748359.07,53257,0.0,0.0,-7.45,-9.05,-9.19,0,*5D
1547748360.3,53258,0.0,0.0,-7.43,-9.01,-9.05,0,*5D
1547748361.53,53259,0.0,0.0,-7.45,-9.05,-9.11,0,*5B
1547748362.76,53260,0.0,0.0,-7.45,-9.05,-9.11,0,*51
1547748363.99,53261,0.0,0.0,-7.45,-9.05,-9.11,0,*50
1547748365.19,53262,0.0,0.0,-7.45,-9.05,-9.05,0,*56
1547748366.4,53263,0.0,0.0,-7.45,-9.01,-9.01,0,*57
1547748367.64,53264,0.0,0.0,-7.43,-9.01,-9.01,0,*56
1547748368.88,53265,0.0,0.0,-7.43,-8.93,-9.01,0,*5D
1547748370.08,53266,0.0,0.0,-7.45,-9.05,-9.05,0,*52
1547748371.31,53267,0.0,0.0,-7.45,-9.05,-9.11,0,*56
1547748372.54,53268,0.0,0.0,-7.45,-9.05,-9.11,0,*59
1547748373.77,53269,0.0,0.0,-7.43,-9.01,-9.05,0,*5F
1547748375.01,53270,0.0,0.0,-7.43,-9.01,-9.05,0,*57
1547748376.24,53271,0.0,0.0,-7.43,-8.93,-9.05,0,*5C
1547748377.44,53272,0.0,0.0,-7.45,-9.05,-9.19,0,*5A
1547748378.67,53273,0.0,0.0,-7.43,-9.01,-9.19,0,*59
1547748379.9,53274,0.0,0.0,-7.45,-9.11,-9.23,0,*50
1547748381.15,53275,0.0,0.0,-7.43,-9.05,-9.15,0,*57
1547748382.41,53276,0.0,0.0,-7.43,-9.05,-9.15,0,*54
1547748383.66,53277,0.0,0.0,-7.45,-9.11,-9.11,0,*52
1547748384.9,53278,0.0,0.0,-7.43,-8.93,-9.01,0,*51
1547748386.13,53279,0.0,0.0,-7.43,-9.01,-9.01,0,*5A
1547748387.37,53280,0.0,0.0,-7.43,-9.01,-9.01,0,*5C
1547748388.57,53281,0.0,0.0,-7.45,-8.97,-8.97,0,*5B
1547748389.8,53282,0.0,0.0,-7.43,-8.93,-8.93,0,*5E
1547748391.04,53283,0.0,0.0,-7.43,-8.93,-8.89,0,*54
1547748392.27,53284,0.0,0.0,-7.43,-8.93,-8.93,0,*58
1547748393.52,53285,0.0,0.0,-7.43,-9.01,-8.81,0,*50
1547748394.73,53286,0.0,0.0,-7.45,-8.93,-8.85,0,*5B
1547748395.98,53287,0.0,0.0,-7.43,-8.93,-8.81,0,*58
1547748397.21,53288,0.0,0.0,-7.43,-8.93,-8.75,0,*5C
1547748398.46,53289,0.0,0.0,-7.43,-8.89,-8.81,0,*5D
1547748399.71,53290,0.0,0.0,-7.43,-8.89,-8.81,0,*55
1547748400.96,53291,0.0,0.0,-7.43,-8.81,-8.75,0,*57
1547748402.18,53292,0.0,0.0,-7.43,-8.75,-8.75,0,*5F
1547748403.41,53293,0.0,0.0,-7.43,-8.89,-8.75,0,*5D
1547748404.65,53294,0.0,0.0,-7.43,-8.81,-8.75,0,*52
1547748405.9,53295,0.0,0.0,-7.43,-8.81,-8.75,0,*53
1547748407.12,53296,0.0,0.0,-7.43,-8.75,-8.75,0,*5B
1547748408.36,53297,0.0,0.0,-7.43,-8.81,-8.67,0,*52
1547748409.59,53298,0.0,0.0,-7.43,-8.89,-8.75,0,*56
1547748410.83,53299,0.0,0.0,-7.43,-8.81,-8.67,0,*5C
1547748412.05,53300,0.0,0.0,-7.43,-8.75,-8.75,0,*55
1547748413.27,53301,0.0,0.0,-7.43,-8.75,-8.63,0,*53
1547748414.49,53302,0.0,0.0,-7.43,-8.75,-8.63,0,*50
1547748415.71,53303,0.0,0.0,-7.43,-8.75,-8.55,0,*54
1547748416.93,53304,0.0,0.0,-7.43,-8.67,-8.55,0,*50
1547748418.15,53305,0.0,0.0,-7.43,-8.63,-8.55,0,*55
1547748419.4,53306,0.0,0.0,-7.43,-8.63,-8.51,0,*52
1547748420.62,53307,0.0,0.0,-7.43,-8.67,-8.55,0,*53
1547748421.84,53308,0.0,0.0,-7.43,-8.67,-8.63,0,*59
1547748423.03,53309,0.0,0.0,-7.45,-8.67,-8.63,0,*5E
1547748424.26,53310,0.0,0.0,-7.39,-8.59,-8.59,0,*59
1547748425.48,53311,0.0,0.0,-7.39,-8.63,-8.59,0,*51
1547748426.7,53312,0.0,0.0,-7.39,-8.63,-8.59,0,*52
1547748427.92,53313,0.0,0.0,-7.43,-8.63,-8.63,0,*57
1547748429.15,53314,0.0,0.0,-7.43,-8.55,-8.63,0,*55
1547748430.37,53315,0.0,0.0,-7.43,-8.67,-8.63,0,*55
1547748431.59,53316,0.0,0.0,-7.43,-8.75,-8.67,0,*51
1547748432.81,53317,0.0,0.0,-7.39,-8.71,-8.63,0,*5D
1547748434.04,53318,0.0,0.0,-7.39,-8.63,-8.71,0,*52
1547748435.26,53319,0.0,0.0,-7.39,-8.71,-8.63,0,*53
1547748436.49,53320,0.0,0.0,-7.39,-8.71,-8.63,0,*59
1547748437.72,53321,0.0,0.0,-7.39,-8.71,-8.63,0,*58
1547748438.94,53322,0.0,0.0,-7.39,-8.63,-8.63,0,*58
1547748440.16,53323,0.0,0.0,-7.39,-8.63,-8.63,0,*59
1547748441.39,53324,0.0,0.0,-7.39,-8.71,-8.63,0,*5D
1547748442.64,53325,0.0,0.0,-7.39,-8.63,-8.51,0,*5E
1547748443.84,53326,0.0,0.0,-7.37,-8.63,-8.59,0,*5B
1547748445.06,53327,0.0,0.0,-7.39,-8.63,-8.59,0,*54
1547748446.25,53328,0.0,0.0,-7.37,-8.59,-8.59,0,*5C
1547748447.47,53329,0.0,0.0,-7.39,-8.59,-8.59,0,*53
1547748448.72,53330,0.0,0.0,-7.39,-8.59,-8.51,0,*53
1547748449.94,53331,0.0,0.0,-7.39,-8.59,-8.59,0,*5A
1547748451.22,53332,0.0,0.0,-7.39,-8.51,-8.51,0,*59
