1547737201.25,44278,0.0,0.0,-5.53,-15.01,-15.63,0,*5A
1547737202.49,44279,0.0,0.0,-5.53,-15.07,-15.75,0,*5A
1547737203.69,44280,0.0,0.0,-5.51,-15.11,-15.75,0,*59
1547737204.92,44281,0.0,0.0,-5.51,-15.01,-15.63,0,*5E
1547737206.15,44282,0.0,0.0,-5.53,-15.07,-15.75,0,*5E
1547737207.39,44283,0.0,0.0,-5.53,-15.15,-15.75,0,*5C
1547737208.6,44284,0.0,0.0,-5.55,-15.15,-15.63,0,*5A
1547737209.88,44285,0.0,0.0,-5.57,-14.93,-15.57,0,*51
1547737211.13,44286,0.0,0.0,-5.51,-14.83,-15.49,0,*5A
1547737212.37,44287,0.0,0.0,-5.53,-14.89,-15.49,0,*53
1547737213.64,44288,0.0,0.0,-5.51,-14.83,-15.35,0,*5F
1547737214.87,44289,0.0,0.0,-5.55,-14.75,-15.25,0,*52
1547737216.1,44290,0.0,0.0,-5.55,-14.61,-15.01,0,*59
1547737217.31,44291,0.0,0.0,-5.55,-14.61,-15.07,0,*5E
1547737218.52,44292,0.0,0.0,-5.55,-14.65,-15.25,0,*59
1547737219.76,44293,0.0,0.0,-5.55,-14.79,-15.25,0,*55
1547737220.99,44294,0.0,0.0,-5.55,-14.75,-15.25,0,*5E
1547737222.28,44295,0.0,0.0,-5.53,-14.79,-15.35,0,*54
1547737223.57,44296,0.0,0.0,-5.53,-14.93,-15.39,0,*5F
1547737224.8,44297,0.0,0.0,-5.51,-14.89,-15.43,0,*5A
1547737226.07,44298,0.0,0.0,-5.53,-14.93,-15.49,0,*56
1547737227.36,44299,0.0,0.0,-5.53,-14.93,-15.39,0,*50
1547737228.62,44300,0.0,0.0,-5.53,-14.93,-15.49,0,*56
1547737229.88,44301,0.0,0.0,-5.53,-14.93,-15.49,0,*57
1547737231.15,44302,0.0,0.0,-5.53,-15.01,-15.49,0,*5E
1547737232.41,44303,0.0,0.0,-5.53,-14.89,-15.35,0,*55
1547737233.64,44304,0.0,0.0,-5.55,-14.61,-15.01,0,*55
1547737234.87,44305,0.0,0.0,-5.55,-14.55,-15.15,0,*56
1547737236.08,44306,0.0,0.0,-5.55,-14.65,-15.07,0,*55
1547737237.31,44307,0.0,0.0,-5.53,-14.61,-15.07,0,*56
1547737238.57,44308,0.0,0.0,-5.53,-14.65,-15.21,0,*59
1547737239.84,44309,0.0,0.0,-5.53,-14.79,-15.25,0,*51
1547737241.1,44310,0.0,0.0,-5.53,-14.89,-15.35,0,*57
1547737242.38,44311,0.0,0.0,-5.53,-15.01,-15.39,0,*5B
1547737243.63,44312,0.0,0.0,-5.51,-14.97,-15.35,0,*58
1547737244.92,44313,0.0,0.0,-5.53,-14.93,-15.39,0,*53
1547737246.13,44314,0.0,0.0,-5.55,-15.07,-15.49,0,*59
1547737247.39,44315,0.0,0.0,-5.55,-15.01,-15.39,0,*59
1547737248.62,44316,0.0,0.0,-5.55,-14.89,-15.35,0,*57
1547737249.9,44317,0.0,0.0,-5.57,-14.93,-15.39,0,*53
1547737251.19,44318,0.0,0.0,-5.57,-14.93,-15.39,0,*5C
1547737252.42,44319,0.0,0.0,-5.55,-14.89,-15.35,0,*58
1547737253.65,44320,0.0,0.0,-5.55,-14.89,-15.35,0,*52
1547737254.91,44321,0.0,0.0,-5.51,-15.01,-15.39,0,*5A
1547737256.14,44322,0.0,0.0,-5.55,-14.89,-15.35,0,*50
1547737257.35,44323,0.0,0.0,-5.55,-14.89,-15.25,0,*50
1547737258.63,44324,0.0,0.0,-5.53,-14.93,-15.35,0,*5B
1547737259.89,44325,0.0,0.0,-5.57,-15.11,-15.39,0,*59
1547737261.13,44326,0.0,0.0,-5.55,-14.93,-15.25,0,*5E
1547737262.39,44327,0.0,0.0,-5.57,-14.97,-15.29,0,*55
1547737263.65,44328,0.0,0.0,-5.57,-14.93,-15.25,0,*52
1547737264.86,44329,0.0,0.0,-5.55,-14.89,-15.15,0,*59
1547737266.12,44330,0.0,0.0,-5.57,-14.93,-15.25,0,*5B
1547737267.35,44331,0.0,0.0,-5.55,-14.75,-15.15,0,*53
1547737268.62,44332,0.0,0.0,-5.57,-14.83,-15.25,0,*58
1547737269.91,44333,0.0,0.0,-5.57,-14.83,-15.21,0,*5D
1547737271.14,44334,0.0,0.0,-5.55,-14.93,-15.25,0,*5D
1547737272.42,44335,0.0,0.0,-5.57,-14.93,-15.21,0,*5A
1547737273.71,44336,0.0,0.0,-5.57,-14.83,-15.21,0,*58
1547737274.97,44337,0.0,0.0,-5.57,-14.93,-15.25,0,*5C
1547737276.23,44338,0.0,0.0,-5.57,-14.79,-15.11,0,*50
1547737277.46,44339,0.0,0.0,-5.57,-14.37,-14.69,0,*55
1547737278.73,44340,0.0,0.0,-5.57,-14.23,-14.51,0,*55
1547737279.97,44341,0.0,0.0,-5.55,-14.19,-14.51,0,*5F
1547737281.21,44342,0.0,0.0,-5.55,-14.19,-14.47,0,*5B
1547737282.41,44343,0.0,0.0,-5.55,-13.93,-14.15,0,*58
1547737283.65,44344,0.0,0.0,-5.57,-13.93,-14.33,0,*59
1547737284.89,44345,0.0,0.0,-5.53,-14.15,-14.37,0,*51
1547737286.12,44346,0.0,0.0,-5.53,-13.93,-14.29,0,*54
1547737287.39,44347,0.0,0.0,-5.53,-14.05,-14.37,0,*52
1547737288.66,44348,0.0,0.0,-5.53,-14.19,-14.51,0,*50
1547737289.87,44349,0.0,0.0,-5.51,-14.23,-14.61,0,*59
1547737291.11,44350,0.0,0.0,-5.51,-14.43,-14.61,0,*57
1547737292.35,44351,0.0,0.0,-5.51,-14.43,-14.61,0,*56
1547737293.58,44352,0.0,0.0,-5.51,-14.51,-14.69,0,*5E
1547737294.82,44353,0.0,0.0,-5.51,-14.47,-14.69,0,*58
1547737296.11,44354,0.0,0.0,-5.53,-14.51,-14.79,0,*5B
1547737297.4,44355,0.0,0.0,-5.53,-14.51,-14.75,0,*56
1547737298.64,44356,0.0,0.0,-5.51,-14.47,-14.69,0,*5D
1547737299.88,44357,0.0,0.0,-5.51,-14.47,-14.69,0,*5C
1547737301.14,44358,0.0,0.0,-5.51,-14.43,-14.55,0,*58
1547737302.39,44359,0.0,0.0,-5.53,-14.37,-14.65,0,*5B
1547737303.63,44360,0.0,0.0,-5.51,-14.47,-14.61,0,*50
1547737304.87,44361,0.0,0.0,-5.51,-14.47,-14.69,0,*59
1547737306.11,44362,0.0,0.0,-5.51,-14.47,-14.69,0,*5A
1547737307.35,44363,0.0,0.0,-5.51,-14.47,-14.69,0,*5B
1547737308.61,44364,0.0,0.0,-5.51,-14.55,-14.75,0,*52
1547737309.82,44365,0.0,0.0,-5.51,-14.61,-14.89,0,*57
1547737311.05,44366,0.0,0.0,-5.51,-14.65,-15.01,0,*51
1547737312.33,44367,0.0,0.0,-5.53,-14.75,-15.01,0,*53
1547737313.59,44368,0.0,0.0,-5.53,-14.61,-14.79,0,*57
1547737314.83,44369,0.0,0.0,-5.53,-14.37,-14.65,0,*58
1547737316.1,44370,0.0,0.0,-5.53,-14.33,-14.47,0,*54
1547737317.33,44371,0.0,0.0,-5.51,-14.29,-14.55,0,*5F
1547737318.61,44372,0.0,0.0,-5.53,-14.47,-14.65,0,*55
1547737319.85,44373,0.0,0.0,-5.51,-14.47,-14.61,0,*52
1547737321.09,44374,0.0,0.0,-5.53,-14.37,-14.61,0,*50
1547737322.33,44375,0.0,0.0,-5.51,-14.29,-14.47,0,*58
1547737323.56,44376,0.0,0.0,-5.51,-14.29,-14.51,0,*5C
1547737324.8,44377,0.0,0.0,-5.51,-14.33,-14.47,0,*51
1547737326.04,44378,0.0,0.0,-5.51,-14.43,-14.61,0,*5D
1547737327.33,44379,0.0,0.0,-5.53,-14.47,-14.55,0,*5D
1547737328.58,44380,0.0,0.0,-5.51,-14.47,-14.61,0,*5E
1547737329.82,44381,0.0,0.0,-5.51,-14.47,-14.69,0,*57
1547737331.08,44382,0.0,0.0,-5.53,-14.61,-14.79,0,*53
1547737332.31,44383,0.0,0.0,-5.51,-14.55,-14.69,0,*56
1547737333.54,44384,0.0,0.0,-5.51,-14.55,-14.69,0,*51
1547737334.8,44385,0.0,0.0,-5.53,-14.65,-14.79,0,*50
1547737336.04,44386,0.0,0.0,-5.53,-14.65,-14.89,0,*5C
1547737337.3,44387,0.0,0.0,-5.53,-14.65,-14.79,0,*52
1547737338.55,44388,0.0,0.0,-5.53,-14.65,-14.75,0,*51
1547737339.81,44389,0.0,0.0,-5.53,-14.61,-14.79,0,*58
1547737341.05,44390,0.0,0.0,-5.53,-14.61,-14.89,0,*5F
1547737342.29,44391,0.0,0.0,-5.53,-14.65,-14.89,0,*5A
1547737343.55,44392,0.0,0.0,-5.53,-14.61,-14.79,0,*52
1547737344.81,44393,0.0,0.0,-5.53,-14.65,-14.79,0,*57
1547737346.09,44394,0.0,0.0,-5.53,-14.75,-14.79,0,*51
1547737347.36,44395,0.0,0.0,-5.53,-14.79,-14.89,0,*53
1547737348.64,44396,0.0,0.0,-5.53,-14.79,-14.79,0,*5F
1547737349.9,44397,0.0,0.0,-5.53,-14.75,-14.89,0,*5D
1547737351.14,44398,0.0,0.0,-5.55,-14.75,-14.89,0,*54
1547737352.42,44399,0.0,0.0,-5.53,-14.75,-14.79,0,*5C
1547737353.65,44400,0.0,0.0,-5.55,-14.65,-14.79,0,*5C
1547737354.88,44401,0.0,0.0,-5.55,-14.65,-14.79,0,*5D
1547737356.11,44402,0.0,0.0,-5.55,-14.61,-14.75,0,*56
1547737357.32,44403,0.0,0.0,-5.55,-14.61,-14.65,0,*56
1547737358.56,44404,0.0,0.0,-5.55,-14.51,-14.65,0,*52
1547737359.8,44405,0.0,0.0,-5.55,-14.51,-14.61,0,*57
1547737361.06,44406,0.0,0.0,-5.57,-14.55,-14.65,0,*56
1547737362.3,44407,0.0,0.0,-5.55,-14.51,-14.65,0,*51
1547737363.54,44408,0.0,0.0,-5.55,-14.51,-14.61,0,*5A
1547737364.77,44409,0.0,0.0,-5.55,-14.37,-14.51,0,*58
1547737366.01,44410,0.0,0.0,-5.55,-14.51,-14.61,0,*53
1547737367.25,44411,0.0,0.0,-5.55,-14.51,-14.65,0,*56
1547737368.49,44412,0.0,0.0,-5.55,-14.51,-14.65,0,*55
1547737369.75,44413,0.0,0.0,-5.57,-14.37,-14.43,0,*52
1547737370.99,44414,0.0,0.0,-5.57,-14.23,-14.23,0,*56
1547737372.2,44415,0.0,0.0,-5.55,-14.15,-14.29,0,*5A
1547737373.41,44416,0.0,0.0,-5.55,-14.29,-14.29,0,*56
1547737374.62,44417,0.0,0.0,-5.55,-14.33,-14.37,0,*53
1547737375.91,44418,0.0,0.0,-5.53,-14.47,-14.51,0,*59
1547737377.18,44419,0.0,0.0,-5.55,-14.47,-14.51,0,*5E
1547737378.42,44420,0.0,0.0,-5.55,-14.51,-14.65,0,*54
1547737379.71,44421,0.0,0.0,-5.57,-14.51,-14.55,0,*54
1547737380.99,44422,0.0,0.0,-5.57,-14.43,-14.51,0,*50
1547737382.23,44423,0.0,0.0,-5.55,-14.37,-14.51,0,*50
1547737383.47,44424,0.0,0.0,-5.55,-14.51,-14.65,0,*50
1547737384.71,44425,0.0,0.0,-5.55,-14.51,-14.61,0,*55
1547737386.0,44426,0.0,0.0,-5.57,-14.51,-14.51,0,*57
1547737387.26,44427,0.0,0.0,-5.53,-14.33,-14.51,0,*56
1547737388.52,44428,0.0,0.0,-5.55,-14.51,-14.51,0,*5B
1547737389.76,44429,0.0,0.0,-5.55,-14.37,-14.51,0,*5A
1547737391.03,44430,0.0,0.0,-5.55,-14.47,-14.51,0,*55
1547737392.27,44431,0.0,0.0,-5.55,-14.51,-14.65,0,*54
1547737393.49,44432,0.0,0.0,-5.57,-14.65,-14.69,0,*5E
1547737394.7,44433,0.0,0.0,-5.55,-14.61,-14.65,0,*55
1547737395.94,44434,0.0,0.0,-5.55,-14.51,-14.65,0,*51
1547737397.23,44435,0.0,0.0,-5.57,-14.79,-14.79,0,*55
1547737398.48,44436,0.0,0.0,-5.55,-14.75,-14.75,0,*54
1547737399.75,44437,0.0,0.0,-5.57,-14.93,-14.75,0,*5F
1547737400.99,44438,0.0,0.0,-5.55,-14.89,-14.79,0,*55
1547737402.27,44439,0.0,0.0,-5.57,-14.97,-14.97,0,*59
1547737403.49,44440,0.0,0.0,-5.57,-15.11,-15.11,0,*57
1547737404.75,44441,0.0,0.0,-5.57,-15.11,-15.21,0,*55
1547737406.0,44442,0.0,0.0,-5.61,-15.01,-15.15,0,*55
1547737407.24,44443,0.0,0.0,-5.61,-15.15,-15.15,0,*51
1547737408.47,44444,0.0,0.0,-5.61,-15.11,-15.15,0,*52
1547737409.73,44445,0.0,0.0,-5.61,-15.01,-15.15,0,*52
1547737410.98,44446,0.0,0.0,-5.61,-15.01,-15.11,0,*55
1547737412.19,44447,0.0,0.0,-5.63,-15.11,-15.15,0,*53
1547737413.42,44448,0.0,0.0,-5.63,-14.97,-15.11,0,*57
1547737414.63,44449,0.0,0.0,-5.63,-14.89,-14.89,0,*59
1547737415.88,44450,0.0,0.0,-5.63,-14.97,-15.01,0,*5F
1547737417.16,44451,0.0,0.0,-5.65,-14.93,-15.01,0,*5C
1547737418.42,44452,0.0,0.0,-5.65,-14.79,-14.89,0,*5A
1547737419.69,44453,0.0,0.0,-5.65,-14.93,-14.93,0,*54
1547737420.93,44454,0.0,0.0,-5.65,-14.89,-14.89,0,*53
1547737422.16,44455,0.0,0.0,-5.65,-14.89,-14.89,0,*52
1547737423.37,44456,0.0,0.0,-5.67,-14.89,-14.89,0,*53
1547737424.6,44457,0.0,0.0,-5.65,-14.89,-14.89,0,*50
1547737425.83,44458,0.0,0.0,-5.67,-14.89,-14.93,0,*56
1547737427.11,44459,0.0,0.0,-5.65,-14.75,-14.93,0,*56
1547737428.35,44460,0.0,0.0,-5.67,-14.79,-14.89,0,*59
1547737429.6,44461,0.0,0.0,-5.67,-14.75,-14.79,0,*5B
1547737430.85,44462,0.0,0.0,-5.65,-14.65,-14.75,0,*57
1547737432.08,44463,0.0,0.0,-5.67,-14.65,-14.75,0,*54
1547737433.28,44464,0.0,0.0,-5.67,-14.65,-14.61,0,*56
1547737434.51,44465,0.0,0.0,-5.67,-14.61,-14.75,0,*56
1547737435.73,44466,0.0,0.0,-5.67,-14.65,-14.79,0,*5D
1547737437.0,44467,0.0,0.0,-5.67,-14.51,-14.51,0,*51
1547737438.23,44468,0.0,0.0,-5.65,-14.65,-14.65,0,*5C
1547737439.49,44469,0.0,0.0,-5.67,-14.47,-14.51,0,*58
1547737440.76,44470,0.0,0.0,-5.67,-14.47,-14.47,0,*57
1547737442.01,44471,0.0,0.0,-5.67,-14.43,-14.43,0,*56
1547737443.28,44472,0.0,0.0,-5.67,-14.47,-14.51,0,*52
1547737444.57,44473,0.0,0.0,-5.65,-14.47,-14.51,0,*51
1547737445.84,44474,0.0,0.0,-5.67,-14.47,-14.51,0,*54
1547737447.09,44475,0.0,0.0,-5.65,-14.33,-14.43,0,*57
1547737448.35,44476,0.0,0.0,-5.65,-14.51,-14.61,0,*50
1547737449.59,44477,0.0,0.0,-5.67,-14.47,-14.61,0,*54
1547737450.79,44478,0.0,0.0,-5.67,-14.61,-14.61,0,*5F
1547737452.0,44479,0.0,0.0,-5.67,-14.61,-14.65,0,*5A
1547737453.23,44480,0.0,0.0,-5.67,-14.65,-14.75,0,*59
1547737454.43,44481,0.0,0.0,-5.67,-14.65,-14.65,0,*59
1547737455.63,44482,0.0,0.0,-5.67,-14.65,-14.61,0,*5E
1547737456.87,44483,0.0,0.0,-5.65,-14.65,-14.65,0,*59
1547737458.09,44484,0.0,0.0,-5.67,-14.65,-14.75,0,*5D
1547737459.32,44485,0.0,0.0,-5.67,-14.61,-14.79,0,*54
1547737460.53,44486,0.0,0.0,-5.67,-14.61,-14.65,0,*5A
1547737461.77,44487,0.0,0.0,-5.67,-14.51,-14.61,0,*5C
1547737463.01,44488,0.0,0.0,-5.67,-14.47,-14.61,0,*54
1547737464.3,44489,0.0,0.0,-5.69,-14.47,-14.51,0,*58
1547737465.5,44490,0.0,0.0,-5.67,-14.33,-14.33,0,*59
1547737466.72,44491,0.0,0.0,-5.67,-14.19,-14.29,0,*5B
1547737467.98,44492,0.0,0.0,-5.67,-14.01,-14.05,0,*5F
1547737469.18,44493,0.0,0.0,-5.67,-13.65,-13.73,0,*5D
1547737470.38,44494,0.0,0.0,-5.67,-13.65,-13.73,0,*5A
1547737471.63,44495,0.0,0.0,-5.65,-13.73,-13.87,0,*55
1547737472.88,44496,0.0,0.0,-5.65,-13.73,-13.87,0,*56
1547737474.11,44497,0.0,0.0,-5.65,-13.65,-13.73,0,*5B
1547737475.34,44498,0.0,0.0,-5.63,-13.69,-13.83,0,*51
1547737476.57,44499,0.0,0.0,-5.63,-13.69,-13.83,0,*50
1547737477.83,44500,0.0,0.0,-5.61,-13.73,-13.87,0,*5C
1547737479.06,44501,0.0,0.0,-5.63,-13.73,-13.87,0,*5F
1547737480.33,44502,0.0,0.0,-5.61,-14.01,-14.11,0,*54
1547737481.6,44503,0.0,0.0,-5.61,-14.01,-14.15,0,*51
1547737482.87,44504,0.0,0.0,-5.63,-14.01,-14.01,0,*51
1547737484.12,44505,0.0,0.0,-5.57,-13.93,-14.05,0,*5F
1547737485.38,44506,0.0,0.0,-5.57,-13.93,-14.05,0,*5C
1547737486.63,44507,0.0,0.0,-5.57,-13.69,-13.83,0,*51
1547737487.88,44508,0.0,0.0,-5.57,-13.69,-13.79,0,*5B
1547737489.13,44509,0.0,0.0,-5.57,-13.65,-13.79,0,*56
1547737490.36,44510,0.0,0.0,-5.57,-13.93,-13.93,0,*53
1547737491.56,44511,0.0,0.0,-5.55,-13.93,-14.11,0,*5D
1547737492.79,44512,0.0,0.0,-5.55,-14.01,-14.19,0,*5A
1547737494.03,44513,0.0,0.0,-5.55,-14.05,-14.29,0,*5C
1547737495.27,44514,0.0,0.0,-5.55,-14.01,-14.19,0,*5C
1547737496.48,44515,0.0,0.0,-5.55,-14.19,-14.37,0,*58
1547737497.73,44516,0.0,0.0,-5.57,-14.33,-14.43,0,*52
1547737498.94,44517,0.0,0.0,-5.55,-14.23,-14.37,0,*53
1547737500.16,44518,0.0,0.0,-5.55,-14.15,-14.37,0,*59
1547737501.42,44519,0.0,0.0,-5.57,-14.23,-14.43,0,*5C
1547737502.63,44520,0.0,0.0,-5.55,-14.19,-14.37,0,*5E
1547737503.89,44521,0.0,0.0,-5.57,-14.23,-14.43,0,*57
1547737505.12,44522,0.0,0.0,-5.57,-14.33,-14.37,0,*56
1547737506.33,44523,0.0,0.0,-5.55,-14.19,-14.37,0,*5D
1547737507.59,44524,0.0,0.0,-5.57,-14.33,-14.43,0,*53
1547737508.85,44525,0.0,0.0,-5.57,-14.33,-14.51,0,*51
1547737510.11,44526,0.0,0.0,-5.57,-14.23,-14.51,0,*53
1547737511.37,44527,0.0,0.0,-5.57,-14.33,-14.51,0,*53
1547737512.63,44528,0.0,0.0,-5.57,-14.23,-14.55,0,*59
1547737513.89,44529,0.0,0.0,-5.55,-14.43,-14.51,0,*58
1547737515.15,44530,0.0,0.0,-5.57,-14.23,-14.43,0,*57
1547737516.41,44531,0.0,0.0,-5.57,-14.19,-14.43,0,*5F
1547737517.68,44532,0.0,0.0,-5.61,-14.29,-14.55,0,*5D
1547737518.94,44533,0.0,0.0,-5.57,-14.23,-14.55,0,*53
1547737520.18,44534,0.0,0.0,-5.55,-14.37,-14.51,0,*57
1547737521.41,44535,0.0,0.0,-5.57,-14.37,-14.65,0,*53
1547737522.65,44536,0.0,0.0,-5.55,-14.29,-14.47,0,*5D
1547737523.91,44537,0.0,0.0,-5.57,-14.51,-14.69,0,*5D
1547737525.17,44538,0.0,0.0,-5.57,-14.33,-14.51,0,*5D
1547737526.46,44539,0.0,0.0,-5.57,-14.55,-14.79,0,*56
1547737527.7,44540,0.0,0.0,-5.61,-14.37,-14.69,0,*58
1547737528.96,44541,0.0,0.0,-5.61,-14.37,-14.55,0,*56
1547737530.2,44542,0.0,0.0,-5.61,-14.37,-14.61,0,*52
1547737531.46,44543,0.0,0.0,-5.57,-13.93,-14.05,0,*5D
1547737532.72,44544,0.0,0.0,-5.57,-14.05,-14.23,0,*56
1547737533.98,44545,0.0,0.0,-5.57,-14.19,-14.43,0,*5C
1547737535.25,44546,0.0,0.0,-5.57,-14.05,-14.23,0,*54
1547737536.5,44547,0.0,0.0,-5.55,-13.79,-14.05,0,*5F
1547737537.74,44548,0.0,0.0,-5.57,-14.11,-14.33,0,*5E
1547737538.98,44549,0.0,0.0,-5.57,-14.11,-14.33,0,*5F
1547737540.24,44550,0.0,0.0,-5.57,-14.05,-14.33,0,*52
1547737541.5,44551,0.0,0.0,-5.57,-13.55,-13.83,0,*5D
1547737542.73,44552,0.0,0.0,-5.55,-13.51,-13.79,0,*5D
1547737543.96,44553,0.0,0.0,-5.55,-13.51,-13.79,0,*5C
1547737545.16,44554,0.0,0.0,-5.55,-13.73,-13.93,0,*5F
1547737546.36,44555,0.0,0.0,-5.55,-13.73,-13.93,0,*5E
1547737547.59,44556,0.0,0.0,-5.53,-13.73,-13.93,0,*5B
1547737548.85,44557,0.0,0.0,-5.53,-13.73,-14.01,0,*56
1547737550.12,44558,0.0,0.0,-5.53,-13.65,-14.01,0,*5E
1547737551.38,44559,0.0,0.0,-5.51,-13.79,-14.01,0,*50
1547737552.61,44560,0.0,0.0,-5.51,-13.87,-14.15,0,*5E
1547737553.86,44561,0.0,0.0,-5.51,-13.97,-14.23,0,*5B
1547737555.1,44562,0.0,0.0,-5.51,-14.01,-14.29,0,*5A
1547737556.34,44563,0.0,0.0,-5.51,-14.01,-14.33,0,*50
1547737557.58,44564,0.0,0.0,-5.51,-14.01,-14.29,0,*5C
1547737558.82,44565,0.0,0.0,-5.53,-14.15,-14.37,0,*55
1547737560.06,44566,0.0,0.0,-5.51,-14.11,-14.47,0,*57
1547737561.28,44567,0.0,0.0,-5.51,-14.23,-14.61,0,*53
1547737562.52,44568,0.0,0.0,-5.53,-14.37,-14.65,0,*5F
1547737563.73,44569,0.0,0.0,-5.51,-14.29,-14.61,0,*57
1547737564.97,44570,0.0,0.0,-5.53,-14.33,-14.65,0,*52
1547737566.18,44571,0.0,0.0,-5.51,-14.33,-14.69,0,*5D
1547737567.44,44572,0.0,0.0,-5.53,-14.33,-14.75,0,*51
1547737568.68,44573,0.0,0.0,-5.53,-14.33,-14.65,0,*51
1547737569.89,44574,0.0,0.0,-5.51,-14.29,-14.61,0,*5B
1547737571.1,44575,0.0,0.0,-5.51,-14.33,-14.61,0,*51
1547737572.3,44576,0.0,0.0,-5.51,-14.33,-14.61,0,*52
1547737573.51,44577,0.0,0.0,-5.51,-14.29,-14.61,0,*58
1547737574.81,44578,0.0,0.0,-5.53,-14.47,-14.75,0,*58
1547737576.1,44579,0.0,0.0,-5.53,-14.51,-14.79,0,*52
1547737577.39,44580,0.0,0.0,-5.53,-14.51,-14.79,0,*54
1547737578.69,44581,0.0,0.0,-5.53,-14.51,-14.93,0,*51
1547737579.98,44582,0.0,0.0,-5.53,-14.47,-14.75,0,*5D
1547737581.27,44583,0.0,0.0,-5.53,-14.51,-14.93,0,*53
1547737582.51,44584,0.0,0.0,-5.53,-14.61,-14.89,0,*5C
1547737583.75,44585,0.0,0.0,-5.53,-14.61,-14.89,0,*5D
1547737585.01,44586,0.0,0.0,-5.53,-14.37,-14.75,0,*5E
1547737586.24,44587,0.0,0.0,-5.55,-14.37,-14.75,0,*59
1547737587.45,44588,0.0,0.0,-5.55,-14.33,-14.65,0,*53
1547737588.66,44589,0.0,0.0,-5.55,-14.33,-14.65,0,*52
1547737589.9,44590,0.0,0.0,-5.55,-14.29,-14.51,0,*56
1547737591.13,44591,0.0,0.0,-5.55,-14.37,-14.75,0,*5E
1547737592.42,44592,0.0,0.0,-5.57,-14.51,-14.79,0,*53
1547737593.68,44593,0.0,0.0,-5.55,-14.51,-14.79,0,*50
1547737594.91,44594,0.0,0.0,-5.55,-14.61,-14.93,0,*50
1547737596.12,44595,0.0,0.0,-5.55,-14.65,-15.07,0,*59
1547737597.4,44596,0.0,0.0,-5.57,-14.83,-15.21,0,*54
1547737598.66,44597,0.0,0.0,-5.57,-14.79,-15.11,0,*53
1547737599.89,44598,0.0,0.0,-5.57,-14.69,-15.11,0,*5D
1547737601.15,44599,0.0,0.0,-5.57,-14.65,-14.97,0,*5F
1547737602.44,44600,0.0,0.0,-5.57,-14.55,-14.83,0,*5A
1547737603.72,44601,0.0,0.0,-5.57,-14.55,-14.93,0,*5A
1547737605.01,44602,0.0,0.0,-5.57,-14.55,-14.93,0,*59
1547737606.27,44603,0.0,0.0,-5.57,-14.51,-14.69,0,*59
1547737607.56,44604,0.0,0.0,-5.57,-14.55,-14.79,0,*5B
1547737608.8,44605,0.0,0.0,-5.55,-14.47,-14.89,0,*54
1547737610.09,44606,0.0,0.0,-5.57,-14.51,-14.79,0,*5D
1547737611.38,44607,0.0,0.0,-5.57,-14.55,-14.83,0,*5D
1547737612.67,44608,0.0,0.0,-5.57,-14.55,-14.93,0,*53
1547737613.95,44609,0.0,0.0,-5.57,-14.55,-14.93,0,*52
1547737615.18,44610,0.0,0.0,-5.57,-14.69,-15.11,0,*5E
1547737616.44,44611,0.0,0.0,-5.57,-14.65,-14.97,0,*5C
1547737617.66,44612,0.0,0.0,-5.57,-14.69,-15.07,0,*5B
1547737618.94,44613,0.0,0.0,-5.61,-14.83,-15.29,0,*57
1547737620.2,44614,0.0,0.0,-5.61,-14.97,-15.25,0,*59
1547737621.44,44615,0.0,0.0,-5.61,-14.89,-15.25,0,*57
1547737622.73,44616,0.0,0.0,-5.61,-14.75,-15.01,0,*51
1547737623.96,44617,0.0,0.0,-5.63,-14.75,-15.11,0,*53
1547737625.18,44618,0.0,0.0,-5.63,-14.89,-15.25,0,*58
1547737626.44,44619,0.0,0.0,-5.61,-14.83,-15.11,0,*56
1547737627.69,44620,0.0,0.0,-5.63,-14.83,-15.15,0,*5A
1547737628.92,44621,0.0,0.0,-5.63,-14.83,-15.11,0,*5F
1547737630.19,44622,0.0,0.0,-5.63,-14.83,-15.01,0,*5D
1547737631.42,44623,0.0,0.0,-5.63,-14.69,-14.97,0,*56
1547737632.65,44624,0.0,0.0,-5.63,-14.61,-14.83,0,*5C
1547737633.86,44625,0.0,0.0,-5.63,-14.69,-14.89,0,*5F
1547737635.12,44626,0.0,0.0,-5.63,-14.83,-15.01,0,*59
1547737636.33,44627,0.0,0.0,-5.63,-14.89,-15.11,0,*53
1547737637.61,44628,0.0,0.0,-5.65,-15.01,-15.21,0,*58
1547737638.84,44629,0.0,0.0,-5.65,-14.89,-15.15,0,*5F
1547737640.09,44630,0.0,0.0,-5.65,-14.93,-15.15,0,*5C
1547737641.37,44631,0.0,0.0,-5.65,-14.93,-15.21,0,*5A
1547737642.63,44632,0.0,0.0,-5.65,-14.93,-15.29,0,*51
1547737643.91,44633,0.0,0.0,-5.65,-14.93,-15.21,0,*58
1547737645.16,44634,0.0,0.0,-5.67,-14.93,-15.21,0,*5D
1547737646.36,44635,0.0,0.0,-5.67,-14.89,-15.15,0,*50
1547737647.62,44636,0.0,0.0,-5.65,-14.93,-15.15,0,*5A
1547737648.86,44637,0.0,0.0,-5.67,-15.01,-15.21,0,*54
1547737650.09,44638,0.0,0.0,-5.67,-14.89,-15.21,0,*5A
1547737651.33,44639,0.0,0.0,-5.65,-14.89,-15.15,0,*5E
1547737652.58,44640,0.0,0.0,-5.69,-14.75,-15.07,0,*5C
1547737653.86,44641,0.0,0.0,-5.69,-14.79,-15.01,0,*57
