1547694001.1,9603,0.0,0.0,-7.71,-8.37,-8.29,0,*62
1547694002.31,9604,0.0,0.0,-7.69,-8.33,-8.25,0,*64
1547694003.52,9605,0.0,0.0,-7.69,-8.33,-8.25,0,*65
1547694004.71,9606,0.0,0.0,-7.71,-8.37,-8.37,0,*68
1547694005.92,9607,0.0,0.0,-7.69,-8.33,-8.33,0,*60
1547694007.13,9608,0.0,0.0,-7.69,-8.25,-8.25,0,*6F
1547694008.35,9609,0.0,0.0,-7.69,-8.33,-8.37,0,*6A
1547694009.55,9610,0.0,0.0,-7.69,-8.33,-8.33,0,*66
1547694010.76,9611,0.0,0.0,-7.69,-8.37,-8.33,0,*63
1547694011.97,9612,0.0,0.0,-7.69,-8.33,-8.33,0,*64
1547694013.17,9613,0.0,0.0,-7.69,-8.33,-8.33,0,*65
1547694014.38,9614,0.0,0.0,-7.69,-8.33,-8.25,0,*65
1547694015.6,9615,0.0,0.0,-7.69,-8.37,-8.25,0,*60
1547694016.8,9616,0.0,0.0,-7.69,-8.33,-8.33,0,*60
1547694017.98,9617,0.0,0.0,-7.67,-8.33,-8.33,0,*6F
1547694019.17,9618,0.0,0.0,-7.67,-8.33,-8.25,0,*67
1547694020.38,9619,0.0,0.0,-7.69,-8.33,-8.25,0,*68
1547694021.58,9620,0.0,0.0,-7.69,-8.33,-8.33,0,*65
1547694022.77,9621,0.0,0.0,-7.67,-8.25,-8.33,0,*6D
1547694023.98,9622,0.0,0.0,-7.69,-8.33,-8.33,0,*67
1547694025.19,9623,0.0,0.0,-7.69,-8.25,-8.25,0,*66
1547694026.4,9624,0.0,0.0,-7.69,-8.33,-8.33,0,*61
1547694027.59,9625,0.0,0.0,-7.67,-8.37,-8.25,0,*6D
1547694028.77,9626,0.0,0.0,-7.67,-8.33,-8.25,0,*6A
1547694029.98,9627,0.0,0.0,-7.69,-8.33,-8.33,0,*62
1547694031.16,9628,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694032.34,9629,0.0,0.0,-7.67,-8.33,-8.33,0,*62
1547694033.55,9630,0.0,0.0,-7.69,-8.33,-8.33,0,*64
1547694034.76,9631,0.0,0.0,-7.69,-8.33,-8.37,0,*61
1547694035.97,9632,0.0,0.0,-7.69,-8.33,-8.25,0,*61
1547694037.18,9633,0.0,0.0,-7.69,-8.33,-8.25,0,*60
1547694038.39,9634,0.0,0.0,-7.69,-8.33,-8.25,0,*67
1547694039.6,9635,0.0,0.0,-7.69,-8.33,-8.25,0,*66
1547694040.8,9636,0.0,0.0,-7.69,-8.33,-8.25,0,*65
1547694042.01,9637,0.0,0.0,-7.69,-8.33,-8.25,0,*64
1547694043.22,9638,0.0,0.0,-7.69,-8.25,-8.33,0,*6B
1547694044.44,9639,0.0,0.0,-7.69,-8.25,-8.25,0,*6D
1547694045.65,9640,0.0,0.0,-7.69,-8.33,-8.25,0,*64
1547694046.85,9641,0.0,0.0,-7.69,-8.33,-8.33,0,*62
1547694048.07,9642,0.0,0.0,-7.69,-8.37,-8.25,0,*62
1547694049.25,9643,0.0,0.0,-7.71,-8.33,-8.25,0,*6E
1547694050.46,9644,0.0,0.0,-7.69,-8.33,-8.25,0,*60
1547694051.66,9645,0.0,0.0,-7.69,-8.33,-8.33,0,*66
1547694052.87,9646,0.0,0.0,-7.69,-8.33,-8.33,0,*65
1547694054.06,9647,0.0,0.0,-7.67,-8.37,-8.33,0,*6E
1547694055.27,9648,0.0,0.0,-7.69,-8.33,-8.25,0,*6C
1547694056.45,9649,0.0,0.0,-7.67,-8.33,-8.25,0,*63
1547694057.64,9650,0.0,0.0,-7.67,-8.33,-8.25,0,*6B
1547694058.82,9651,0.0,0.0,-7.67,-8.33,-8.25,0,*6A
1547694060.0,9652,0.0,0.0,-7.67,-8.33,-8.33,0,*6E
1547694061.21,9653,0.0,0.0,-7.69,-8.33,-8.25,0,*66
1547694062.42,9654,0.0,0.0,-7.69,-8.33,-8.25,0,*61
1547694063.61,9655,0.0,0.0,-7.67,-8.33,-8.25,0,*6E
1547694064.82,9656,0.0,0.0,-7.65,-8.29,-8.17,0,*65
1547694066.01,9657,0.0,0.0,-7.67,-8.37,-8.25,0,*68
1547694067.2,9658,0.0,0.0,-7.67,-8.33,-8.21,0,*67
1547694068.38,9659,0.0,0.0,-7.67,-8.33,-8.25,0,*62
1547694069.57,9660,0.0,0.0,-7.67,-8.33,-8.25,0,*68
1547694070.75,9661,0.0,0.0,-7.67,-8.33,-8.33,0,*6E
1547694071.94,9662,0.0,0.0,-7.67,-8.21,-8.25,0,*69
1547694073.15,9663,0.0,0.0,-7.69,-8.25,-8.25,0,*62
1547694074.34,9664,0.0,0.0,-7.67,-8.25,-8.33,0,*6C
1547694075.56,9665,0.0,0.0,-7.65,-8.21,-8.21,0,*68
1547694076.75,9666,0.0,0.0,-7.67,-8.25,-8.21,0,*6D
1547694077.94,9667,0.0,0.0,-7.67,-8.25,-8.25,0,*68
1547694079.13,9668,0.0,0.0,-7.67,-8.33,-8.33,0,*67
1547694080.31,9669,0.0,0.0,-7.67,-8.33,-8.25,0,*61
1547694081.5,9670,0.0,0.0,-7.67,-8.37,-8.33,0,*6A
1547694082.69,9671,0.0,0.0,-7.67,-8.33,-8.25,0,*68
1547694083.9,9672,0.0,0.0,-7.69,-8.25,-8.25,0,*62
1547694085.11,9673,0.0,0.0,-7.69,-8.25,-8.25,0,*63
1547694086.3,9674,0.0,0.0,-7.67,-8.33,-8.33,0,*6A
1547694087.49,9675,0.0,0.0,-7.67,-8.33,-8.37,0,*6F
1547694088.68,9676,0.0,0.0,-7.67,-8.37,-8.33,0,*6C
1547694089.89,9677,0.0,0.0,-7.65,-8.33,-8.21,0,*68
1547694091.08,9678,0.0,0.0,-7.67,-8.25,-8.33,0,*61
1547694092.26,9679,0.0,0.0,-7.67,-8.25,-8.33,0,*60
1547694093.45,9680,0.0,0.0,-7.67,-8.33,-8.33,0,*61
1547694094.63,9681,0.0,0.0,-7.67,-8.33,-8.33,0,*60
1547694095.81,9682,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694097.0,9683,0.0,0.0,-7.67,-8.33,-8.25,0,*65
1547694098.19,9684,0.0,0.0,-7.67,-8.37,-8.33,0,*61
1547694099.37,9685,0.0,0.0,-7.67,-8.33,-8.25,0,*63
1547694100.56,9686,0.0,0.0,-7.67,-8.37,-8.33,0,*63
1547694101.75,9687,0.0,0.0,-7.67,-8.37,-8.33,0,*62
1547694102.94,9688,0.0,0.0,-7.67,-8.37,-8.33,0,*6D
1547694104.12,9689,0.0,0.0,-7.67,-8.33,-8.33,0,*68
1547694105.33,9690,0.0,0.0,-7.65,-8.29,-8.21,0,*6A
1547694106.52,9691,0.0,0.0,-7.67,-8.33,-8.33,0,*61
1547694107.73,9692,0.0,0.0,-7.65,-8.29,-8.21,0,*68
1547694108.92,9693,0.0,0.0,-7.67,-8.21,-8.25,0,*67
1547694110.1,9694,0.0,0.0,-7.67,-8.33,-8.25,0,*63
1547694111.29,9695,0.0,0.0,-7.67,-8.33,-8.25,0,*62
1547694112.48,9696,0.0,0.0,-7.67,-8.37,-8.33,0,*62
1547694113.66,9697,0.0,0.0,-7.67,-8.33,-8.33,0,*67
1547694114.87,9698,0.0,0.0,-7.65,-8.29,-8.21,0,*62
1547694116.06,9699,0.0,0.0,-7.67,-8.33,-8.25,0,*6E
1547694117.24,9700,0.0,0.0,-7.67,-8.33,-8.33,0,*68
1547694118.42,9701,0.0,0.0,-7.67,-8.33,-8.33,0,*69
1547694119.61,9702,0.0,0.0,-7.67,-8.37,-8.33,0,*6E
1547694120.8,9703,0.0,0.0,-7.67,-8.25,-8.33,0,*6C
1547694122.01,9704,0.0,0.0,-7.65,-8.29,-8.29,0,*6E
1547694123.2,9705,0.0,0.0,-7.67,-8.33,-8.25,0,*6A
1547694124.38,9706,0.0,0.0,-7.67,-8.33,-8.33,0,*6E
1547694125.57,9707,0.0,0.0,-7.67,-8.25,-8.33,0,*68
1547694126.75,9708,0.0,0.0,-7.67,-8.33,-8.25,0,*67
1547694127.94,9709,0.0,0.0,-7.67,-8.33,-8.33,0,*61
1547694129.12,9710,0.0,0.0,-7.67,-8.33,-8.25,0,*6E
1547694130.33,9711,0.0,0.0,-7.69,-8.25,-8.33,0,*61
1547694131.51,9712,0.0,0.0,-7.67,-8.33,-8.33,0,*6B
1547694132.7,9713,0.0,0.0,-7.67,-8.33,-8.33,0,*6A
1547694133.88,9714,0.0,0.0,-7.67,-8.33,-8.29,0,*66
1547694135.07,9715,0.0,0.0,-7.67,-8.37,-8.33,0,*68
1547694136.25,9716,0.0,0.0,-7.67,-8.33,-8.33,0,*6F
1547694137.43,9717,0.0,0.0,-7.67,-8.33,-8.33,0,*6E
1547694138.62,9718,0.0,0.0,-7.67,-8.21,-8.25,0,*65
1547694139.81,9719,0.0,0.0,-7.67,-8.33,-8.25,0,*67
1547694141.0,9720,0.0,0.0,-7.67,-8.25,-8.25,0,*6A
1547694142.22,9721,0.0,0.0,-7.65,-8.21,-8.21,0,*69
1547694143.43,9722,0.0,0.0,-7.65,-8.29,-8.21,0,*62
1547694144.61,9723,0.0,0.0,-7.67,-8.33,-8.33,0,*69
1547694145.8,9724,0.0,0.0,-7.67,-8.37,-8.33,0,*6A
1547694146.98,9725,0.0,0.0,-7.67,-8.33,-8.33,0,*6F
1547694148.19,9726,0.0,0.0,-7.65,-8.33,-8.29,0,*65
1547694149.37,9727,0.0,0.0,-7.67,-8.33,-8.33,0,*6D
1547694150.55,9728,0.0,0.0,-7.67,-8.33,-8.33,0,*62
1547694151.73,9729,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694152.92,9730,0.0,0.0,-7.67,-8.33,-8.33,0,*6B
1547694154.1,9731,0.0,0.0,-7.67,-8.25,-8.33,0,*6D
1547694155.29,9732,0.0,0.0,-7.67,-8.37,-8.33,0,*6D
1547694156.48,9733,0.0,0.0,-7.67,-8.33,-8.33,0,*68
1547694157.66,9734,0.0,0.0,-7.67,-8.33,-8.33,0,*6F
1547694158.84,9735,0.0,0.0,-7.67,-8.33,-8.33,0,*6E
1547694160.02,9736,0.0,0.0,-7.67,-8.33,-8.33,0,*6D
1547694161.21,9737,0.0,0.0,-7.67,-8.25,-8.33,0,*6B
1547694162.4,9738,0.0,0.0,-7.67,-8.25,-8.33,0,*64
1547694163.59,9739,0.0,0.0,-7.67,-8.25,-8.33,0,*65
1547694164.78,9740,0.0,0.0,-7.67,-8.37,-8.33,0,*68
1547694165.99,9741,0.0,0.0,-7.65,-8.29,-8.29,0,*6F
1547694167.18,9742,0.0,0.0,-7.67,-8.25,-8.25,0,*6E
1547694168.37,9743,0.0,0.0,-7.67,-8.25,-8.25,0,*6F
1547694169.58,9744,0.0,0.0,-7.65,-8.29,-8.21,0,*62
1547694170.76,9745,0.0,0.0,-7.67,-8.33,-8.33,0,*69
1547694171.97,9746,0.0,0.0,-7.65,-8.29,-8.25,0,*64
1547694173.15,9747,0.0,0.0,-7.67,-8.33,-8.33,0,*6B
1547694174.34,9748,0.0,0.0,-7.67,-8.25,-8.33,0,*63
1547694175.53,9749,0.0,0.0,-7.67,-8.33,-8.33,0,*65
1547694176.71,9750,0.0,0.0,-7.67,-8.33,-8.33,0,*6D
1547694177.9,9751,0.0,0.0,-7.67,-8.25,-8.25,0,*6C
1547694179.09,9752,0.0,0.0,-7.67,-8.37,-8.33,0,*6B
1547694180.27,9753,0.0,0.0,-7.67,-8.33,-8.33,0,*6E
1547694181.46,9754,0.0,0.0,-7.67,-8.33,-8.25,0,*6E
1547694182.64,9755,0.0,0.0,-7.67,-8.33,-8.25,0,*6F
1547694183.82,9756,0.0,0.0,-7.67,-8.33,-8.33,0,*6B
1547694185.01,9757,0.0,0.0,-7.67,-8.33,-8.33,0,*6A
1547694186.2,9758,0.0,0.0,-7.67,-8.33,-8.37,0,*61
1547694187.38,9759,0.0,0.0,-7.67,-8.33,-8.33,0,*64
1547694188.57,9760,0.0,0.0,-7.67,-8.25,-8.25,0,*6E
1547694189.76,9761,0.0,0.0,-7.67,-8.25,-8.33,0,*68
1547694190.95,9762,0.0,0.0,-7.67,-8.25,-8.33,0,*6B
1547694192.14,9763,0.0,0.0,-7.67,-8.25,-8.25,0,*6D
1547694193.32,9764,0.0,0.0,-7.67,-8.33,-8.25,0,*6D
1547694194.53,9765,0.0,0.0,-7.65,-8.29,-8.29,0,*69
1547694195.72,9766,0.0,0.0,-7.67,-8.33,-8.33,0,*68
1547694196.91,9767,0.0,0.0,-7.67,-8.25,-8.21,0,*6D
1547694198.1,9768,0.0,0.0,-7.67,-8.25,-8.25,0,*66
1547694199.29,9769,0.0,0.0,-7.67,-8.33,-8.25,0,*60
1547694200.49,9770,0.0,0.0,-7.67,-8.25,-8.37,0,*6C
1547694201.68,9771,0.0,0.0,-7.67,-8.37,-8.25,0,*6D
1547694202.88,9772,0.0,0.0,-7.65,-8.29,-8.33,0,*64
1547694204.07,9773,0.0,0.0,-7.67,-8.33,-8.25,0,*6B
1547694205.25,9774,0.0,0.0,-7.67,-8.33,-8.33,0,*6B
1547694206.43,9775,0.0,0.0,-7.67,-8.33,-8.33,0,*6A
1547694207.64,9776,0.0,0.0,-7.65,-8.29,-8.29,0,*6B
1547694208.83,9777,0.0,0.0,-7.67,-8.25,-8.33,0,*6F
1547694210.04,9778,0.0,0.0,-7.65,-8.25,-8.33,0,*62
1547694211.25,9779,0.0,0.0,-7.65,-8.33,-8.25,0,*63
1547694212.43,9780,0.0,0.0,-7.67,-8.33,-8.33,0,*60
1547694213.63,9781,0.0,0.0,-7.67,-8.25,-8.37,0,*62
1547694214.84,9782,0.0,0.0,-7.65,-8.29,-8.29,0,*60
1547694216.05,9783,0.0,0.0,-7.65,-8.29,-8.21,0,*69
1547694217.26,9784,0.0,0.0,-7.69,-8.37,-8.33,0,*6E
1547694218.44,9785,0.0,0.0,-7.67,-8.33,-8.33,0,*65
1547694219.66,9786,0.0,0.0,-7.65,-8.29,-8.21,0,*6C
1547694220.85,9787,0.0,0.0,-7.67,-8.37,-8.37,0,*67
1547694222.04,9788,0.0,0.0,-7.67,-8.33,-8.25,0,*6F
1547694223.22,9789,0.0,0.0,-7.67,-8.33,-8.33,0,*69
1547694224.4,9790,0.0,0.0,-7.67,-8.33,-8.33,0,*61
1547694225.59,9791,0.0,0.0,-7.67,-8.33,-8.25,0,*67
1547694226.78,9792,0.0,0.0,-7.67,-8.33,-8.25,0,*64
1547694227.96,9793,0.0,0.0,-7.67,-8.33,-8.25,0,*65
1547694229.17,9794,0.0,0.0,-7.65,-8.29,-8.21,0,*6F
1547694230.36,9795,0.0,0.0,-7.67,-8.37,-8.33,0,*60
1547694231.58,9796,0.0,0.0,-7.65,-8.21,-8.21,0,*65
1547694232.76,9797,0.0,0.0,-7.67,-8.33,-8.33,0,*66
1547694233.95,9798,0.0,0.0,-7.67,-8.37,-8.33,0,*6D
1547694235.14,9799,0.0,0.0,-7.67,-8.33,-8.21,0,*6B
1547694236.33,9800,0.0,0.0,-7.67,-8.25,-8.33,0,*60
1547694237.51,9801,0.0,0.0,-7.67,-8.33,-8.33,0,*66
1547694238.71,9802,0.0,0.0,-7.65,-8.33,-8.29,0,*6C
1547694239.89,9803,0.0,0.0,-7.67,-8.33,-8.33,0,*64
1547694241.08,9804,0.0,0.0,-7.67,-8.33,-8.25,0,*64
1547694242.26,9805,0.0,0.0,-7.67,-8.33,-8.33,0,*62
1547694243.47,9806,0.0,0.0,-7.65,-8.29,-8.33,0,*68
1547694244.68,9807,0.0,0.0,-7.65,-8.29,-8.29,0,*62
1547694245.89,9808,0.0,0.0,-7.65,-8.33,-8.21,0,*6E
1547694247.08,9809,0.0,0.0,-7.67,-8.37,-8.33,0,*6A
1547694248.26,9810,0.0,0.0,-7.67,-8.33,-8.29,0,*6D
1547694249.45,9811,0.0,0.0,-7.67,-8.33,-8.25,0,*60
1547694250.65,9812,0.0,0.0,-7.67,-8.37,-8.37,0,*64
1547694251.83,9813,0.0,0.0,-7.67,-8.33,-8.33,0,*65
1547694253.01,9814,0.0,0.0,-7.67,-8.33,-8.25,0,*65
1547694254.2,9815,0.0,0.0,-7.67,-8.33,-8.21,0,*60
1547694255.38,9816,0.0,0.0,-7.67,-8.33,-8.33,0,*60
1547694256.57,9817,0.0,0.0,-7.67,-8.37,-8.33,0,*65
1547694257.76,9818,0.0,0.0,-7.67,-8.33,-8.33,0,*6E
1547694258.94,9819,0.0,0.0,-7.67,-8.33,-8.33,0,*6F
1547694260.13,9820,0.0,0.0,-7.67,-8.37,-8.33,0,*61
1547694261.31,9821,0.0,0.0,-7.67,-8.33,-8.25,0,*63
1547694262.49,9822,0.0,0.0,-7.67,-8.33,-8.33,0,*67
1547694263.68,9823,0.0,0.0,-7.67,-8.33,-8.33,0,*66
1547694264.86,9824,0.0,0.0,-7.67,-8.33,-8.33,0,*61
1547694266.04,9825,0.0,0.0,-7.67,-8.33,-8.25,0,*67
1547694267.25,9826,0.0,0.0,-7.65,-8.33,-8.21,0,*62
1547694268.43,9827,0.0,0.0,-7.67,-8.33,-8.33,0,*62
1547694269.65,9828,0.0,0.0,-7.65,-8.29,-8.21,0,*67
1547694270.83,9829,0.0,0.0,-7.67,-8.33,-8.33,0,*6C
1547694272.02,9830,0.0,0.0,-7.67,-8.33,-8.37,0,*60
1547694273.23,9831,0.0,0.0,-7.65,-8.29,-8.29,0,*67
1547694274.41,9832,0.0,0.0,-7.67,-8.33,-8.33,0,*66
1547694275.6,9833,0.0,0.0,-7.67,-8.33,-8.25,0,*60
1547694276.78,9834,0.0,0.0,-7.67,-8.33,-8.25,0,*67
1547694277.98,9835,0.0,0.0,-7.67,-8.37,-8.25,0,*62
1547694279.16,9836,0.0,0.0,-7.67,-8.33,-8.25,0,*65
1547694280.34,9837,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694281.55,9838,0.0,0.0,-7.65,-8.29,-8.33,0,*65
1547694282.74,9839,0.0,0.0,-7.67,-8.37,-8.33,0,*69
1547694283.92,9840,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694285.13,9841,0.0,0.0,-7.65,-8.29,-8.29,0,*60
1547694286.32,9842,0.0,0.0,-7.67,-8.33,-8.25,0,*66
1547694287.51,9843,0.0,0.0,-7.67,-8.33,-8.21,0,*63
1547694288.71,9844,0.0,0.0,-7.65,-8.33,-8.21,0,*66
1547694289.9,9845,0.0,0.0,-7.67,-8.33,-8.33,0,*66
1547694291.08,9846,0.0,0.0,-7.67,-8.33,-8.33,0,*65
1547694292.29,9847,0.0,0.0,-7.65,-8.33,-8.21,0,*65
1547694293.47,9848,0.0,0.0,-7.67,-8.33,-8.25,0,*6C
1547694294.68,9849,0.0,0.0,-7.65,-8.33,-8.29,0,*63
1547694295.87,9850,0.0,0.0,-7.67,-8.25,-8.33,0,*65
1547694297.05,9851,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694298.26,9852,0.0,0.0,-7.65,-8.29,-8.29,0,*62
1547694299.44,9853,0.0,0.0,-7.67,-8.33,-8.33,0,*61
1547694300.65,9854,0.0,0.0,-7.65,-8.29,-8.29,0,*64
1547694301.84,9855,0.0,0.0,-7.67,-8.37,-8.33,0,*63
1547694303.02,9856,0.0,0.0,-7.67,-8.33,-8.25,0,*63
1547694304.22,9857,0.0,0.0,-7.67,-8.25,-8.25,0,*65
1547694305.43,9858,0.0,0.0,-7.65,-8.21,-8.21,0,*68
1547694306.64,9859,0.0,0.0,-7.65,-8.33,-8.21,0,*6A
1547694307.83,9860,0.0,0.0,-7.67,-8.33,-8.21,0,*62
1547694309.04,9861,0.0,0.0,-7.65,-8.21,-8.21,0,*62
1547694310.23,9862,0.0,0.0,-7.67,-8.21,-8.21,0,*63
1547694311.42,9863,0.0,0.0,-7.67,-8.29,-8.33,0,*69
1547694312.6,9864,0.0,0.0,-7.67,-8.33,-8.33,0,*65
1547694313.78,9865,0.0,0.0,-7.67,-8.33,-8.33,0,*64
1547694314.96,9866,0.0,0.0,-7.67,-8.33,-8.33,0,*67
1547694316.18,9867,0.0,0.0,-7.65,-8.29,-8.21,0,*6C
1547694317.36,9868,0.0,0.0,-7.67,-8.33,-8.25,0,*6E
1547694318.55,9869,0.0,0.0,-7.67,-8.33,-8.37,0,*6C
1547694319.74,9870,0.0,0.0,-7.67,-8.33,-8.33,0,*60
1547694320.92,9871,0.0,0.0,-7.67,-8.25,-8.33,0,*66
1547694322.11,9872,0.0,0.0,-7.67,-8.33,-8.33,0,*62
1547694323.29,9873,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694324.47,9874,0.0,0.0,-7.67,-8.33,-8.33,0,*64
1547694325.67,9875,0.0,0.0,-7.67,-8.37,-8.37,0,*65
1547694326.86,9876,0.0,0.0,-7.67,-8.25,-8.25,0,*66
1547694328.07,9877,0.0,0.0,-7.65,-8.21,-8.21,0,*65
1547694329.29,9878,0.0,0.0,-7.65,-8.29,-8.21,0,*62
1547694330.5,9879,0.0,0.0,-7.65,-8.29,-8.29,0,*6B
1547694331.69,9880,0.0,0.0,-7.67,-8.33,-8.21,0,*6C
1547694332.89,9881,0.0,0.0,-7.65,-8.29,-8.33,0,*67
1547694334.1,9882,0.0,0.0,-7.65,-8.33,-8.21,0,*6C
1547694335.3,9883,0.0,0.0,-7.67,-8.37,-8.37,0,*6C
1547694336.51,9884,0.0,0.0,-7.65,-8.21,-8.17,0,*6C
1547694337.72,9885,0.0,0.0,-7.65,-8.21,-8.21,0,*68
1547694338.93,9886,0.0,0.0,-7.65,-8.21,-8.29,0,*63
1547694340.12,9887,0.0,0.0,-7.67,-8.25,-8.33,0,*6F
1547694341.31,9888,0.0,0.0,-7.67,-8.25,-8.33,0,*60
1547694342.52,9889,0.0,0.0,-7.65,-8.29,-8.29,0,*64
1547694343.7,9890,0.0,0.0,-7.67,-8.33,-8.33,0,*6E
1547694344.91,9891,0.0,0.0,-7.65,-8.29,-8.29,0,*6D
1547694346.1,9892,0.0,0.0,-7.67,-8.25,-8.33,0,*6B
1547694347.29,9893,0.0,0.0,-7.67,-8.25,-8.33,0,*6A
1547694348.48,9894,0.0,0.0,-7.67,-8.25,-8.33,0,*6D
1547694349.66,9895,0.0,0.0,-7.67,-8.25,-8.33,0,*6C
1547694350.85,9896,0.0,0.0,-7.67,-8.21,-8.29,0,*60
1547694352.06,9897,0.0,0.0,-7.65,-8.33,-8.21,0,*68
1547694353.28,9898,0.0,0.0,-7.65,-8.29,-8.21,0,*6C
1547694354.46,9899,0.0,0.0,-7.67,-8.33,-8.33,0,*67
1547694355.67,9900,0.0,0.0,-7.65,-8.29,-8.21,0,*6C
1547694356.87,9901,0.0,0.0,-7.65,-8.33,-8.29,0,*6E
1547694358.06,9902,0.0,0.0,-7.67,-8.33,-8.25,0,*63
1547694359.25,9903,0.0,0.0,-7.67,-8.33,-8.25,0,*62
1547694360.45,9904,0.0,0.0,-7.65,-8.33,-8.29,0,*6B
1547694361.63,9905,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694362.84,9906,0.0,0.0,-7.65,-8.29,-8.33,0,*69
1547694364.05,9907,0.0,0.0,-7.65,-8.29,-8.21,0,*6B
1547694365.23,9908,0.0,0.0,-7.67,-8.33,-8.33,0,*6E
1547694366.43,9909,0.0,0.0,-7.67,-8.33,-8.37,0,*6B
1547694367.64,9910,0.0,0.0,-7.65,-8.29,-8.29,0,*65
1547694368.85,9911,0.0,0.0,-7.65,-8.29,-8.21,0,*6C
1547694370.03,9912,0.0,0.0,-7.67,-8.33,-8.33,0,*65
1547694371.24,9913,0.0,0.0,-7.65,-8.29,-8.33,0,*6D
1547694372.42,9914,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694373.63,9915,0.0,0.0,-7.65,-8.29,-8.29,0,*60
1547694374.84,9916,0.0,0.0,-7.65,-8.29,-8.29,0,*63
1547694376.02,9917,0.0,0.0,-7.67,-8.33,-8.33,0,*60
1547694377.23,9918,0.0,0.0,-7.65,-8.21,-8.21,0,*6D
1547694378.44,9919,0.0,0.0,-7.65,-8.29,-8.21,0,*64
1547694379.65,9920,0.0,0.0,-7.65,-8.21,-8.29,0,*6E
1547694380.87,9921,0.0,0.0,-7.65,-8.29,-8.21,0,*6F
1547694382.05,9922,0.0,0.0,-7.67,-8.33,-8.25,0,*61
1547694383.24,9923,0.0,0.0,-7.67,-8.33,-8.25,0,*60
1547694384.44,9924,0.0,0.0,-7.65,-8.33,-8.29,0,*69
1547694385.65,9925,0.0,0.0,-7.65,-8.29,-8.29,0,*63
1547694386.84,9926,0.0,0.0,-7.67,-8.33,-8.29,0,*69
1547694388.02,9927,0.0,0.0,-7.67,-8.33,-8.29,0,*68
1547694389.23,9928,0.0,0.0,-7.65,-8.29,-8.29,0,*6E
1547694390.42,9929,0.0,0.0,-7.67,-8.33,-8.21,0,*6E
1547694391.63,9930,0.0,0.0,-7.65,-8.29,-8.21,0,*6F
1547694392.82,9931,0.0,0.0,-7.67,-8.33,-8.25,0,*63
1547694394.01,9932,0.0,0.0,-7.67,-8.25,-8.33,0,*60
1547694395.22,9933,0.0,0.0,-7.65,-8.29,-8.21,0,*6C
1547694396.42,9934,0.0,0.0,-7.65,-8.33,-8.33,0,*63
1547694397.6,9935,0.0,0.0,-7.67,-8.33,-8.33,0,*60
1547694398.79,9936,0.0,0.0,-7.67,-8.33,-8.25,0,*64
1547694399.98,9937,0.0,0.0,-7.67,-8.29,-8.21,0,*6A
1547694401.17,9938,0.0,0.0,-7.67,-8.29,-8.21,0,*65
1547694402.38,9939,0.0,0.0,-7.65,-8.33,-8.21,0,*6D
1547694403.57,9940,0.0,0.0,-7.67,-8.33,-8.33,0,*62
1547694404.78,9941,0.0,0.0,-7.65,-8.29,-8.21,0,*69
1547694405.99,9942,0.0,0.0,-7.65,-8.29,-8.21,0,*6A
1547694407.17,9943,0.0,0.0,-7.67,-8.33,-8.33,0,*61
1547694408.35,9944,0.0,0.0,-7.67,-8.33,-8.33,0,*66
1547694409.56,9945,0.0,0.0,-7.65,-8.29,-8.29,0,*65
1547694410.77,9946,0.0,0.0,-7.65,-8.29,-8.29,0,*66
1547694411.98,9947,0.0,0.0,-7.65,-8.29,-8.33,0,*6C
1547694413.19,9948,0.0,0.0,-7.65,-8.29,-8.29,0,*68
1547694414.39,9949,0.0,0.0,-7.65,-8.33,-8.29,0,*62
1547694415.58,9950,0.0,0.0,-7.67,-8.33,-8.33,0,*63
1547694416.78,9951,0.0,0.0,-7.65,-8.29,-8.29,0,*60
1547694417.97,9952,0.0,0.0,-7.67,-8.33,-8.33,0,*61
1547694419.16,9953,0.0,0.0,-7.67,-8.21,-8.29,0,*68
1547694420.34,9954,0.0,0.0,-7.67,-8.33,-8.25,0,*60
1547694421.55,9955,0.0,0.0,-7.65,-8.29,-8.29,0,*64
1547694422.74,9956,0.0,0.0,-7.67,-8.33,-8.25,0,*62
1547694423.95,9957,0.0,0.0,-7.65,-8.29,-8.21,0,*6E
1547694425.14,9958,0.0,0.0,-7.67,-8.33,-8.25,0,*6C
1547694426.35,9959,0.0,0.0,-7.65,-8.29,-8.21,0,*60
1547694427.53,9960,0.0,0.0,-7.67,-8.33,-8.33,0,*60
1547694428.74,9961,0.0,0.0,-7.65,-8.29,-8.29,0,*63
1547694429.95,9962,0.0,0.0,-7.65,-8.29,-8.29,0,*60
1547694431.15,9963,0.0,0.0,-7.65,-8.29,-8.33,0,*6A
1547694432.36,9964,0.0,0.0,-7.61,-8.29,-8.29,0,*62
1547694433.56,9965,0.0,0.0,-7.67,-8.25,-8.37,0,*66
1547694434.75,9966,0.0,0.0,-7.67,-8.33,-8.25,0,*61
1547694435.94,9967,0.0,0.0,-7.67,-8.29,-8.21,0,*6F
