# file name; noise; peak f.; mag.; duration
20210112070054041_FLZ-R0_snap.fits;10.5847;26516.6;11.277;0
20210112070154116_FLZ-R0_snap.fits;10.0339;26528.3;9.14585;0
20210112070254190_FLZ-R0_snap.fits;14.9672;26490.2;11.9689;0
20210112070354265_FLZ-R0_snap.fits;11.5068;26547.4;8.55019;0
20210112070454340_FLZ-R0_snap.fits;12.1258;26526.9;10.9024;0
20210112070554414_FLZ-R0_snap.fits;12.2272;26509.3;10.8282;0
20210112070702510_FLZ-R0_met.fits;11.1882;26509.3;22.9788;0.170667
20210112070654489_FLZ-R0_snap.fits;11.9269;26500.5;8.57574;0
20210112070754564_FLZ-R0_snap.fits;13.8654;26500.5;37.469;0
20210112070853102_FLZ-R0_met.fits;13.8654;26500.5;37.469;0.170667
20210112070854638_FLZ-R0_snap.fits;10.782;26516.6;11.1299;0
20210112070954713_FLZ-R0_snap.fits;12.271;26450.7;11.4534;0
20210112071054788_FLZ-R0_snap.fits;12.2041;26509.3;7.60637;0
20210112071154862_FLZ-R0_snap.fits;11.4423;26528.3;10.8416;0
20210112071330436_FLZ-R0_met.fits;10.2645;26540;48.3176;0.512
20210112071339822_FLZ-R0_met.fits;11.7259;26523.9;34.6085;0.170667
20210112071346137_FLZ-R0_met.fits;13.3793;26523.9;31.618;0.170667
20210112071254937_FLZ-R0_snap.fits;11.6405;26477.1;12.9271;0
20210112071355012_FLZ-R0_snap.fits;14.2488;26481.4;13.1928;0
20210112071455086_FLZ-R0_snap.fits;11.4689;26490.2;8.71369;0
20210112071555161_FLZ-R0_snap.fits;12.7577;26545.9;9.84842;0
20210112071728345_FLZ-R0_met.fits;11.5406;26509.3;25.9846;0.170667
20210112071655236_FLZ-R0_snap.fits;11.3128;26459.5;11.8506;0
20210112071755310_FLZ-R0_snap.fits;12.1169;26545.9;8.53643;0
20210112071855385_FLZ-R0_snap.fits;11.1608;26528.3;12.813;0
20210112071955460_FLZ-R0_snap.fits;12.7837;26499;8.97505;0
20210112072103385_FLZ-R0_met.fits;12.3423;26504.9;47.1408;0.170667
20210112072055534_FLZ-R0_snap.fits;11.8022;26482.9;9.04082;0
20210112072221550_FLZ-R0_met.fits;11.0985;26504.9;103.189;0.341333
20210112072155609_FLZ-R0_snap.fits;12.7853;26466.8;11.5014;0
20210112072255684_FLZ-R0_snap.fits;12.0872;26475.6;9.02257;0
20210112072355758_FLZ-R0_snap.fits;12.6032;26543;11.4715;0
20210112072455833_FLZ-R0_snap.fits;12.4371;26455.1;8.89502;0
20210112072555908_FLZ-R0_snap.fits;12.6076;26491.7;12.2308;0
20210112072655982_FLZ-R0_snap.fits;11.8521;26512.2;10.2559;0
20210112072756057_FLZ-R0_snap.fits;14.8923;26509.3;10.8677;0
20210112072856132_FLZ-R0_snap.fits;11.9482;26456.5;11.8157;0
20210112072956206_FLZ-R0_snap.fits;11.9547;26528.3;14.4375;0
20210112073056110_FLZ-R0_met.fits;11.7735;26510.7;25.4275;0.170667
20210112073056281_FLZ-R0_snap.fits;11.5754;26478.5;12.9812;0
20210112073247556_FLZ-R0_met.fits;9.94158;26497.6;23.6795;1.36533
20210112073156356_FLZ-R0_snap.fits;11.4131;26507.8;9.1779;0
20210112073256430_FLZ-R0_snap.fits;11.3287;26482.9;10.2175;0
20210112073356505_FLZ-R0_snap.fits;9.93875;26494.6;9.66704;0
20210112073456580_FLZ-R0_snap.fits;10.831;26496.1;10.2534;0
20210112073556654_FLZ-R0_snap.fits;12.1345;26519.5;7.62703;0
20210112073656729_FLZ-R0_snap.fits;14.78;26455.1;11.4583;0
20210112073756804_FLZ-R0_snap.fits;12.5118;26481.4;11.7318;0
20210112073938009_FLZ-R0_met.fits;11.0228;26515.1;24.3043;0.170667
20210112073856878_FLZ-R0_snap.fits;13.7289;26460.9;11.5511;0
20210112073956953_FLZ-R0_snap.fits;12.9744;26487.3;12.672;0
20210112074057028_FLZ-R0_snap.fits;12.7659;26518.1;13.7449;0
20210112074157102_FLZ-R0_snap.fits;12.0126;26506.3;8.67613;0
20210112074257177_FLZ-R0_snap.fits;12.191;26540;9.10749;0
20210112074357252_FLZ-R0_snap.fits;10.5718;26488.8;8.97214;0
20210112074457326_FLZ-R0_snap.fits;11.4473;26522.5;12.3136;0
20210112074557401_FLZ-R0_snap.fits;10.3515;26531.2;12.4497;0
20210112074657476_FLZ-R0_snap.fits;10.6483;26543;8.76515;0
20210112074815641_FLZ-R0_met.fits;11.145;26523.9;29.5433;0.341333
20210112074757550_FLZ-R0_snap.fits;10.2899;26465.3;13.1975;0
20210112074939438_FLZ-R0_met.fits;12.1784;26525.4;188.137;0.341333
20210112074857625_FLZ-R0_snap.fits;12.8327;26522.5;9.47826;0
20210112074957700_FLZ-R0_snap.fits;10.3901;26497.6;10.4397;0
20210112075057774_FLZ-R0_snap.fits;10.6582;26475.6;10.6766;0
20210112075157849_FLZ-R0_snap.fits;11.3163;26510.7;9.46271;0
20210112075257924_FLZ-R0_snap.fits;12.9924;26453.6;12.9952;0
20210112075357998_FLZ-R0_snap.fits;12.6234;26543;9.44653;0
20210112075458073_FLZ-R0_snap.fits;11.7486;26450.7;11.1672;0
20210112075558148_FLZ-R0_snap.fits;11.0164;26453.6;10.0821;0
20210112075658222_FLZ-R0_snap.fits;10.4529;26482.9;8.97814;0
20210112075800516_FLZ-R0_met.fits;10.3425;26510.7;28.5389;0.170667
20210112075758297_FLZ-R0_snap.fits;13.396;26452.1;11.7713;0
20210112075858372_FLZ-R0_snap.fits;11.9915;26468.3;9.67482;0
20210112075958446_FLZ-R0_snap.fits;11.4825;26462.4;7.71081;0
