# file name; noise; peak f.; mag.; duration
20210112130020846_FLZ-R0_snap.fits;14.3871;26529.8;11.3504;0
20210112130120921_FLZ-R0_snap.fits;11.3544;26500.5;10.3764;0
20210112130220996_FLZ-R0_snap.fits;11.3525;26456.5;10.056;0
20210112130321070_FLZ-R0_snap.fits;11.2663;26477.1;9.94519;0
20210112130421145_FLZ-R0_snap.fits;10.9561;26497.6;8.44197;0
20210112130558425_FLZ-R0_met.fits;11.3754;26506.3;24.802;0.682667
20210112130521220_FLZ-R0_snap.fits;12.2134;26496.1;7.89721;0
20210112130621294_FLZ-R0_snap.fits;9.39797;26541.5;8.97583;0
20210112130721369_FLZ-R0_snap.fits;9.75688;26460.9;10.6243;0
20210112130821444_FLZ-R0_snap.fits;11.833;26491.7;9.96728;0
20210112130925956_FLZ-R0_met.fits;11.3301;26509.3;43.0752;0.170667
20210112130921518_FLZ-R0_snap.fits;11.2456;26545.9;10.9879;0
20210112131021593_FLZ-R0_snap.fits;11.3774;26462.4;12.4687;0
20210112131121668_FLZ-R0_snap.fits;12.2987;26543;9.88869;0
20210112131221742_FLZ-R0_snap.fits;10.9114;26543;8.67172;0
20210112131349977_FLZ-R0_met.fits;9.94705;26471.2;37.9805;0.512
20210112131321817_FLZ-R0_snap.fits;11.9471;26497.6;11.6488;0
20210112131421892_FLZ-R0_snap.fits;11.487;26541.5;8.59728;0
20210112131525721_FLZ-R0_met.fits;11.1307;26506.3;23.8817;0.170667
20210112131521966_FLZ-R0_snap.fits;12.7189;26496.1;8.94993;0
20210112131622041_FLZ-R0_snap.fits;9.69383;26545.9;12.05;0
20210112131724505_FLZ-R0_met.fits;10.9706;26485.8;26.5795;0.170667
20210112131722116_FLZ-R0_snap.fits;11.0331;26532.7;9.17626;0
20210112131822190_FLZ-R0_snap.fits;10.8663;26515.1;10.1682;0
20210112131922265_FLZ-R0_snap.fits;12.1347;26465.3;10.2761;0
20210112132022340_FLZ-R0_snap.fits;9.33352;26523.9;11.4635;0
20210112132122414_FLZ-R0_snap.fits;11.5076;26449.2;10.1058;0
20210112132222489_FLZ-R0_snap.fits;11.9386;26537.1;9.41761;0
20210112132322564_FLZ-R0_snap.fits;11.2078;26481.4;9.06066;0
20210112132422638_FLZ-R0_snap.fits;11.9003;26503.4;9.96171;0
20210112132522713_FLZ-R0_snap.fits;11.6708;26462.4;10.2022;0
20210112132624324_FLZ-R0_met.fits;10.9101;26482.9;62.066;0.341333
20210112132622788_FLZ-R0_snap.fits;10.6919;26460.9;7.46321;0
20210112132722862_FLZ-R0_snap.fits;11.7552;26528.3;9.17912;0
20210112132822937_FLZ-R0_snap.fits;11.4786;26472.7;8.42319;0
20210112132923012_FLZ-R0_snap.fits;10.3613;26535.6;8.91157;0
20210112133023086_FLZ-R0_snap.fits;11.1615;26463.9;11.9842;0
20210112133123161_FLZ-R0_snap.fits;12.4428;26512.2;8.87586;0
20210112133223236_FLZ-R0_snap.fits;12.0106;26462.4;10.8926;0
20210112133323310_FLZ-R0_snap.fits;11.5571;26543;8.99163;0
20210112133423385_FLZ-R0_snap.fits;13.2008;26484.4;10.4529;0
20210112133521412_FLZ-R0_met.fits;10.9862;26497.6;27.4758;0.341333
20210112133523460_FLZ-R0_snap.fits;10.7535;26545.9;8.13296;0
20210112133623534_FLZ-R0_snap.fits;9.73707;26540;12.0184;0
20210112133723780_FLZ-R0_met.fits;10.666;26523.9;30.29;0.341333
20210112133812249_FLZ-R0_met.fits;10.6919;26502;21.9719;0.170667
20210112133723609_FLZ-R0_snap.fits;10.8454;26516.6;7.75363;0
20210112133823684_FLZ-R0_snap.fits;11.3846;26485.8;9.891;0
20210112133931780_FLZ-R0_met.fits;9.7857;26453.6;30.796;0.170667
20210112133923758_FLZ-R0_snap.fits;11.6891;26504.9;11.1631;0
20210112134044484_FLZ-R0_met.fits;10.4561;26523.9;27.0749;0.341333
20210112134023833_FLZ-R0_snap.fits;10.833;26484.4;8.23068;0
20210112134123908_FLZ-R0_snap.fits;11.7394;26512.2;9.56905;0
20210112134223982_FLZ-R0_snap.fits;11.1148;26538.6;10.2274;0
20210112134324057_FLZ-R0_snap.fits;11.4959;26513.7;9.21348;0
20210112134440174_FLZ-R0_met.fits;10.4692;26515.1;26.7466;0.512
20210112134424132_FLZ-R0_snap.fits;11.2558;26537.1;12.1256;0
20210112134547076_FLZ-R0_met.fits;10.5411;26500.5;24.2684;0.170667
20210112134554926_FLZ-R0_met.fits;11.041;26503.4;35.3371;0.341333
20210112134524206_FLZ-R0_snap.fits;11.4128;26484.4;8.50431;0
20210112134624281_FLZ-R0_snap.fits;11.7529;26526.9;10.4493;0
20210112134724356_FLZ-R0_snap.fits;10.1657;26499;8.6291;0
20210112134824430_FLZ-R0_snap.fits;10.6507;26491.7;9.86296;0
20210112134924505_FLZ-R0_snap.fits;14.1287;26475.6;7.57009;0
20210112135038574_FLZ-R0_met.fits;12.5122;26509.3;40.6079;0.341333
20210112135024580_FLZ-R0_snap.fits;11.1742;26469.7;9.55473;0
20210112135124654_FLZ-R0_snap.fits;10.9665;26541.5;7.7402;0
20210112135224729_FLZ-R0_snap.fits;12.3949;26496.1;8.58595;0
20210112135324804_FLZ-R0_snap.fits;12.1913;26519.5;8.59403;0
20210112135424878_FLZ-R0_snap.fits;10.4707;26510.7;8.45088;0
20210112135524953_FLZ-R0_snap.fits;10.7568;26487.3;12.4375;0
20210112135625028_FLZ-R0_snap.fits;12.0365;26526.9;10.0904;0
20210112135725102_FLZ-R0_snap.fits;9.74471;26521;12.0663;0
20210112135838318_FLZ-R0_met.fits;11.986;26500.5;60.0508;0.170667
20210112135825177_FLZ-R0_snap.fits;12.2655;26458;11.4951;0
20210112135925252_FLZ-R0_snap.fits;13.1065;26491.7;10.1215;0
