# file name; noise; peak f.; mag.; duration
20210112105948846_FLZ-R0_met.fits;11.1913;26496.1;28.7133;0.170667
20210112110011886_FLZ-R0_snap.fits;12.1558;26512.2;8.71574;0
20210112110111961_FLZ-R0_snap.fits;11.2206;26515.1;9.41331;0
20210112110212036_FLZ-R0_snap.fits;12.4353;26510.7;9.90025;0
20210112110312110_FLZ-R0_snap.fits;10.4586;26506.3;9.8284;0
20210112110412185_FLZ-R0_snap.fits;11.3547;26482.9;9.37961;0
20210112110512260_FLZ-R0_snap.fits;11.208;26497.6;9.20154;0
20210112110637593_FLZ-R0_met.fits;11.4831;26519.5;62.3058;0.341333
20210112110612334_FLZ-R0_snap.fits;11.0735;26490.2;11.2544;0
20210112110712409_FLZ-R0_snap.fits;13.017;26449.2;9.45921;0
20210112110812484_FLZ-R0_snap.fits;11.7346;26521;10.7332;0
20210112110916825_FLZ-R0_met.fits;11.3326;26494.6;89.8239;0.341333
20210112110912558_FLZ-R0_snap.fits;12.1944;26507.8;11.3158;0
20210112111012633_FLZ-R0_snap.fits;9.61741;26538.6;8.75492;0
20210112111155374_FLZ-R0_met.fits;10.5634;26478.5;22.6404;0.170667
20210112111112708_FLZ-R0_snap.fits;11.6075;26509.3;10.417;0
20210112111212782_FLZ-R0_snap.fits;11.2203;26523.9;9.68732;0
20210112111312857_FLZ-R0_snap.fits;10.1237;26472.7;7.53252;0
20210112111412932_FLZ-R0_snap.fits;11.7762;26529.8;10.5404;0
20210112111513006_FLZ-R0_snap.fits;13.1782;26471.2;8.7041;0
20210112111613081_FLZ-R0_snap.fits;9.53675;26459.5;12.1032;0
20210112111714009_FLZ-R0_met.fits;11.0967;26499;23.9597;0.170667
20210112111749508_FLZ-R0_met.fits;10.1347;26477.1;79.2066;0.512
20210112111713156_FLZ-R0_snap.fits;11.8823;26474.1;11.7033;0
20210112111813230_FLZ-R0_snap.fits;10.929;26469.7;10.6652;0
20210112111919620_FLZ-R0_met.fits;11.0454;26482.9;51.2465;0.512
20210112111913305_FLZ-R0_snap.fits;10.8865;26472.7;9.81732;0
20210112112013380_FLZ-R0_snap.fits;11.7792;26543;12.9205;0
20210112112113454_FLZ-R0_snap.fits;11.9678;26529.8;10.2917;0
20210112112215748_FLZ-R0_met.fits;11.5651;26485.8;26.8318;0.170667
20210112112213529_FLZ-R0_snap.fits;10.7505;26531.2;7.63166;0
20210112112401902_FLZ-R0_met.fits;10.8219;26490.2;24.4802;0.853333
20210112112313604_FLZ-R0_snap.fits;13.6841;26462.4;9.11244;0
20210112112440132_FLZ-R0_met.fits;12.3221;26484.4;153.228;1.024
20210112112413678_FLZ-R0_snap.fits;11.5528;26474.1;8.91051;0
20210112112513753_FLZ-R0_snap.fits;11.657;26545.9;12.3233;0
20210112112613828_FLZ-R0_snap.fits;10.1518;26507.8;9.53618;0
20210112112713902_FLZ-R0_snap.fits;11.879;26459.5;10.1067;0
20210112112855108_FLZ-R0_met.fits;13.3964;26504.9;41.5253;0.341333
20210112112813977_FLZ-R0_snap.fits;10.635;26481.4;7.4151;0
20210112112914052_FLZ-R0_snap.fits;10.8844;26472.7;9.38996;0
20210112113011737_FLZ-R0_met.fits;10.9068;26519.5;27.2886;0.341333
20210112113014126_FLZ-R0_snap.fits;12.0083;26456.5;10.9835;0
20210112113114201_FLZ-R0_snap.fits;11.5037;26500.5;8.99642;0
20210112113214276_FLZ-R0_snap.fits;10.0183;26545.9;10.4057;0
20210112113314350_FLZ-R0_snap.fits;9.69124;26496.1;8.06904;0
20210112113508356_FLZ-R0_met.fits;12.2967;26493.2;140.913;0.341333
20210112113414425_FLZ-R0_snap.fits;11.1642;26528.3;10.4247;0
20210112113514500_FLZ-R0_snap.fits;10.2547;26512.2;7.93223;0
20210112113614574_FLZ-R0_snap.fits;9.21041;26497.6;9.83578;0
20210112113714649_FLZ-R0_snap.fits;10.8944;26503.4;10.8072;0
20210112113822574_FLZ-R0_met.fits;10.5276;26504.9;26.6555;0.170667
20210112113814724_FLZ-R0_snap.fits;11.4523;26449.2;10.1261;0
20210112113914798_FLZ-R0_snap.fits;10.5037;26458;10.7875;0
20210112114049860_FLZ-R0_met.fits;11.6288;26484.4;57.5736;0.341333
20210112114014873_FLZ-R0_snap.fits;11.3987;26455.1;10.1852;0
20210112114114948_FLZ-R0_snap.fits;11.3548;26463.9;11.0115;0
20210112114215022_FLZ-R0_snap.fits;9.94318;26521;10.8761;0
20210112114315097_FLZ-R0_snap.fits;12.7427;26532.7;12.1305;0
20210112114413124_FLZ-R0_met.fits;10.0018;26496.1;30.0577;0.170667
20210112114504324_FLZ-R0_met.fits;11.4037;26484.4;73.0368;0.341333
20210112114415172_FLZ-R0_snap.fits;11.45;26491.7;10.4742;0
20210112114515246_FLZ-R0_snap.fits;10.6854;26472.7;6.27103;0
20210112114615321_FLZ-R0_snap.fits;9.5525;26543;10.0995;0
20210112114728366_FLZ-R0_met.fits;9.94044;26497.6;29.3689;0.170667
20210112114715396_FLZ-R0_snap.fits;11.7659;26503.4;9.67728;0
20210112114815470_FLZ-R0_snap.fits;10.7868;26534.2;10.0425;0
20210112114915374_FLZ-R0_met.fits;9.70922;26504.9;50.3883;0.170667
20210112114915545_FLZ-R0_snap.fits;12.9177;26484.4;10.6242;0
20210112115015620_FLZ-R0_snap.fits;12.1877;26496.1;8.07133;0
20210112115115694_FLZ-R0_snap.fits;10.976;26472.7;8.71698;0
20210112115215769_FLZ-R0_snap.fits;11.6108;26512.2;12.0627;0
20210112115315844_FLZ-R0_snap.fits;9.78148;26450.7;9.54951;0
20210112115415918_FLZ-R0_snap.fits;12.7592;26534.2;8.27475;0
20210112115515993_FLZ-R0_snap.fits;11.1937;26474.1;10.2635;0
20210112115616068_FLZ-R0_snap.fits;11.4017;26504.9;9.70482;0
20210112115716142_FLZ-R0_snap.fits;11.1539;26466.8;8.93658;0
20210112115816217_FLZ-R0_snap.fits;10.1582;26496.1;11.2667;0
20210112115916292_FLZ-R0_snap.fits;10.7694;26537.1;12.7497;0
