# file name; noise; peak f.; mag.; duration
20210112120016366_FLZ-R0_snap.fits;11.9719;26462.4;9.18592;0
20210112120116441_FLZ-R0_snap.fits;10.7403;26537.1;10.4754;0
20210112120216516_FLZ-R0_snap.fits;11.0155;26478.5;7.1254;0
20210112120329220_FLZ-R0_met.fits;10.6962;26474.1;24.9688;0.170667
20210112120316590_FLZ-R0_snap.fits;10.4737;26468.3;7.54509;0
20210112120416665_FLZ-R0_snap.fits;11.4486;26502;10.151;0
20210112120516740_FLZ-R0_snap.fits;12.9063;26504.9;10.3753;0
20210112120616814_FLZ-R0_snap.fits;10.9628;26497.6;12.0046;0
20210112120716889_FLZ-R0_snap.fits;12.5614;26504.9;9.7513;0
20210112120816964_FLZ-R0_snap.fits;11.4054;26499;9.38499;0
20210112120917038_FLZ-R0_snap.fits;12.246;26509.3;10.0283;0
20210112121021380_FLZ-R0_met.fits;11.2544;26503.4;22.8292;0.170667
20210112121017113_FLZ-R0_snap.fits;10.9714;26512.2;8.65208;0
20210112121120089_FLZ-R0_met.fits;11.5022;26487.3;65.0846;0.341333
20210112121139545_FLZ-R0_met.fits;11.2977;26491.7;46.4731;0.170667
20210112121117188_FLZ-R0_snap.fits;11.0367;26526.9;8.28491;0
20210112121217262_FLZ-R0_snap.fits;10.9871;26504.9;9.96477;0
20210112121317337_FLZ-R0_snap.fits;9.95957;26456.5;10.0322;0
20210112121417412_FLZ-R0_snap.fits;8.97324;26485.8;11.7316;0
20210112121531481_FLZ-R0_met.fits;10.7587;26477.1;32.4424;0.341333
20210112121517486_FLZ-R0_snap.fits;13.199;26455.1;8.88663;0
20210112121617561_FLZ-R0_snap.fits;12.237;26481.4;10.2063;0
20210112121728046_FLZ-R0_met.fits;12.2649;26482.9;54.3048;0.341333
20210112121717636_FLZ-R0_snap.fits;11.3556;26456.5;10.8767;0
20210112121817710_FLZ-R0_snap.fits;11.1286;26525.4;10.7683;0
20210112121934852_FLZ-R0_met.fits;11.9448;26512.2;26.5325;0.341333
20210112121917785_FLZ-R0_snap.fits;10.9802;26522.5;9.00814;0
20210112122056772_FLZ-R0_met.fits;10.8055;26518.1;50.4675;0.341333
20210112122017860_FLZ-R0_snap.fits;12.3151;26490.2;10.3768;0
20210112122117934_FLZ-R0_snap.fits;9.43136;26521;10.8457;0
20210112122218009_FLZ-R0_snap.fits;11.234;26532.7;8.57786;0
20210112122318084_FLZ-R0_snap.fits;12.4949;26463.9;10.5692;0
20210112122418158_FLZ-R0_snap.fits;12.0178;26510.7;10.9468;0
20210112122518233_FLZ-R0_snap.fits;14.1803;26519.5;8.80457;0
20210112122618308_FLZ-R0_snap.fits;11.7564;26522.5;11.841;0
20210112122718382_FLZ-R0_snap.fits;12.3314;26491.7;9.52984;0
20210112122818457_FLZ-R0_snap.fits;10.743;26510.7;11.9667;0
20210112122918532_FLZ-R0_snap.fits;11.005;26468.3;11.6759;0
20210112123018606_FLZ-R0_snap.fits;11.0866;26543;9.20415;0
20210112123118681_FLZ-R0_snap.fits;14.3437;26471.2;11.0852;0
20210112123218756_FLZ-R0_snap.fits;10.0646;26465.3;10.1774;0
20210112123318830_FLZ-R0_snap.fits;10.419;26499;8.92397;0
20210112123418905_FLZ-R0_snap.fits;10.9156;26540;10.0126;0
20210112123518980_FLZ-R0_snap.fits;9.69223;26529.8;7.09523;0
20210112123619054_FLZ-R0_snap.fits;8.8384;26481.4;11.7439;0
20210112123719129_FLZ-R0_snap.fits;10.9117;26506.3;9.08803;0
20210112123819204_FLZ-R0_snap.fits;11.8361;26463.9;9.81414;0
20210112123919278_FLZ-R0_snap.fits;10.6709;26474.1;8.94104;0
20210112124019353_FLZ-R0_snap.fits;10.9128;26477.1;9.9831;0
20210112124119428_FLZ-R0_snap.fits;12.6496;26523.9;10.7416;0
20210112124219502_FLZ-R0_snap.fits;14.806;26460.9;8.14202;0
20210112124319577_FLZ-R0_snap.fits;11.5369;26471.2;8.97473;0
20210112124419652_FLZ-R0_snap.fits;10.4025;26452.1;11.2532;0
20210112124519726_FLZ-R0_snap.fits;10.3986;26455.1;11.2045;0
20210112124641988_FLZ-R0_met.fits;11.5433;26503.4;25.0677;0.170667
20210112124619801_FLZ-R0_snap.fits;12.0213;26500.5;11.2636;0
20210112124719876_FLZ-R0_snap.fits;10.3947;26515.1;10.2831;0
20210112124845380_FLZ-R0_met.fits;12.6241;26490.2;46.9128;0.341333
20210112124907225_FLZ-R0_met.fits;13.3115;26491.7;34.0274;0.341333
20210112124819950_FLZ-R0_snap.fits;10.3393;26529.8;12.4679;0
20210112124920025_FLZ-R0_snap.fits;9.53862;26504.9;9.35305;0
20210112125020100_FLZ-R0_snap.fits;9.08677;26458;10.7702;0
20210112125120174_FLZ-R0_snap.fits;11.999;26518.1;11.3102;0
20210112125249604_FLZ-R0_met.fits;9.43896;26545.9;117.223;0.341333
20210112125220249_FLZ-R0_snap.fits;11.3267;26485.8;13.0683;0
20210112125320324_FLZ-R0_snap.fits;10.8475;26532.7;8.86027;0
20210112125420398_FLZ-R0_snap.fits;8.86617;26519.5;10.1378;0
20210112125520473_FLZ-R0_snap.fits;11.9206;26466.8;9.29049;0
20210112125620548_FLZ-R0_snap.fits;10.7361;26545.9;12.1069;0
20210112125720964_FLZ-R0_met.fits;9.79484;26496.1;33.8589;0.170667
20210112125720622_FLZ-R0_snap.fits;12.4287;26535.6;10.9795;0
20210112125820697_FLZ-R0_snap.fits;10.507;26494.6;11.0115;0
20210112125920772_FLZ-R0_snap.fits;8.21831;26484.4;10.0134;0
