#timestamp,LO_Frequency,Hit,StdDev 
1610492415.8,286046992.7,N
1610492435.7,286046998.6,N
1610492455.5,286047000.7,N
1610492475.4,286046996.5,N
1610492495.2,286046999.2,N
1610492515.0,286047004.4,N
1610492515.9,286047004.4,N
1610492535.8,286047007.4,N
1610492555.6,286047003.8,N
1610492575.4,286047002.7,N
1610492595.3,286047000.1,N
1610492615.1,286047000.6,N
1610492635.9,286047001.1,N
1610492655.7,286046996.8,N
1610492675.5,286047004.0,N
1610492695.4,286047002.1,N
1610492715.2,286047003.0,N
1610492765.1,286047001.6,E
1610492775.9,286047002.5,N
1610492795.7,286047000.9,P
1610492815.6,286046998.5,N
1610492835.4,286047002.2,N
1610492855.3,286047006.0,Y
1610492875.1,286047007.5,P
1610492876.0,286047007.5,N
1610492895.8,286047002.1,N
1610492915.7,286047002.6,N
1610492935.5,286046999.1,N
1610492955.3,286047005.1,N
1610492975.2,286046997.5,N
1610492995.0,286046996.3,N
1610492995.9,286046996.3,N
1610493015.8,286046996.9,N
1610493035.6,286046995.2,N
1610493055.4,286046998.6,N
1610493075.3,286047000.2,N
1610493095.1,286047001.6,N
1610493115.8,286047000.2,N
1610493135.7,286047002.7,N
1610493155.5,286046998.7,N
1610493175.4,286046998.9,N
1610493195.2,286046994.0,N
1610493215.0,286046993.6,N
1610493215.9,286046993.6,N
1610493235.8,286046988.9,N
1610493255.6,286046988.3,N
1610493275.4,286046991.3,N
1610493295.3,286046990.2,N
1610493315.1,286046991.0,N
1610493335.9,286046990.2,N
1610493355.7,286046990.8,N
1610493375.5,286046992.6,N
1610493395.4,286046995.7,N
1610493415.2,286046999.6,N
1610493435.0,286046991.8,N
1610493436.0,286046991.8,N
1610493455.8,286046994.6,N
1610493475.6,286046998.2,N
1610493495.5,286047002.4,N
1610493515.3,286046999.1,N
1610493535.1,286046999.1,N
1610493555.9,286046999.2,N
1610493575.7,286046997.0,N
1610493595.6,286046994.1,N
1610493615.4,286047004.3,N
1610493635.2,286047003.9,N
1610493655.1,286047001.3,N
1610493656.0,286047001.3,N
1610493675.8,286047000.3,N
1610493695.7,286047001.1,N
1610493715.5,286046996.7,N
1610493735.3,286046999.0,N
1610493755.2,286047004.7,N
1610493775.0,286047004.7,N
1610493775.9,286047004.7,N
1610493795.8,286047011.3,N
1610493815.6,286047010.0,N
1610493835.4,286047012.0,N
1610493855.3,286047009.7,N
1610493875.1,286047009.5,N
1610493895.8,286047010.5,N
1610493915.7,286047007.3,N
1610493935.5,286047005.2,N
1610493955.4,286047006.3,N
1610493975.2,286047006.1,N
1610493995.0,286047007.5,N
1610493995.9,286047007.5,N
1610494015.8,286047005.6,N
1610494035.6,286047007.0,N
1610494055.4,286047003.7,N
1610494075.3,286046999.8,N
1610494095.1,286047004.0,N
1610494115.9,286047006.0,N
1610494135.7,286047004.1,N
1610494155.5,286047003.6,N
1610494175.4,286047006.7,N
1610494195.2,286047008.6,N
1610494215.0,286047008.9,N
1610494216.0,286047008.9,N
1610494235.8,286047007.8,N
1610494255.6,286047012.3,Y
1610494275.5,286047007.0,P
1610494295.3,286047005.4,P
1610494315.1,286047003.2,P
1610494335.9,286047010.4,Y
1610494355.7,286047005.0,P
1610494375.6,286047006.2,P
1610494395.4,286047012.2,P
1610494415.2,286047009.7,Y
1610494435.1,286047002.7,P
1610494436.0,286047002.7,N
1610494455.8,286046997.0,N
1610494475.7,286047000.4,N
1610494495.5,286046999.3,N
1610494515.3,286047002.4,N
1610494535.2,286047000.2,N
1610494555.9,286046995.4,N
1610494575.7,286046992.2,N
1610494595.6,286046991.6,N
1610494615.4,286046987.8,N
1610494635.3,286046990.8,N
1610494655.1,286046990.7,N
1610494656.0,286046990.7,N
1610494675.8,286046990.9,N
1610494695.7,286046991.0,N
1610494715.5,286046988.9,N
1610494735.3,286046986.3,N
1610494755.2,286046981.1,Y
1610494775.0,286046989.7,P
1610494775.9,286046989.7,P
1610494795.8,286046995.7,N
1610494815.6,286046995.5,N
1610494835.4,286046992.8,N
1610494855.3,286046999.3,N
1610494875.1,286046991.9,N
1610494895.9,286046996.2,N
1610494915.7,286046996.2,N
1610494935.5,286046994.9,N
1610494955.4,286046993.4,N
1610494975.2,286046994.9,N
1610494995.0,286046999.6,N
1610494995.9,286046999.6,N
1610495015.8,286046995.6,N
1610495035.6,286046993.3,N
1610495055.5,286046999.0,N
1610495075.3,286047002.8,N
1610495095.1,286046999.9,N
1610495115.9,286047001.9,N
1610495135.7,286047003.1,N
1610495155.5,286047011.9,Y
1610495175.4,286047006.0,P
1610495195.2,286047007.3,N
1610495215.1,286047005.7,N
1610495216.0,286047005.7,N
1610495235.8,286047002.6,N
1610495255.6,286047004.8,N
1610495275.5,286047011.9,Y
1610495295.3,286047006.9,P
1610495315.1,286047011.7,P
1610495335.9,286047005.4,N
1610495355.7,286047011.1,Y
1610495375.6,286046996.6,P
1610495395.4,286047002.7,N
1610495415.2,286047002.5,N
1610495435.1,286046996.9,N
1610495436.0,286046996.9,N
1610495455.8,286046996.5,N
1610495475.7,286046995.2,N
1610495495.5,286046994.5,N
1610495515.3,286046993.8,N
1610495535.2,286046995.9,N
1610495555.0,286046997.3,N
1610495555.9,286046997.3,N
1610495575.8,286046996.4,N
1610495595.6,286046992.2,N
1610495615.4,286682700.6,Y
1610495635.3,286047000.3,P
1610495655.1,286047003.8,N
1610495675.9,286046993.2,N
1610495695.7,286046995.4,N
1610495715.5,286046998.0,N
1610495735.4,286046994.9,N
1610495755.2,286046996.6,N
1610495775.0,286047002.8,N
1610495775.9,286047002.8,N
1610495795.8,286047005.6,N
1610495815.6,286047005.9,N
1610495835.5,286046998.6,N
1610495855.3,286046999.4,N
1610495875.1,286047003.4,N
1610495895.9,286047001.8,N
1610495915.7,286047004.6,N
1610495935.5,286047012.3,Y
1610495955.4,286047011.4,P
1610495975.2,286047008.9,N
1610495995.1,286047008.5,N
1610495996.0,286047008.5,N
