# file name; noise; peak f.; mag.; duration
20210112150029806_FLZ-R0_snap.fits;9.47021;26482.9;9.69092;0
20210112150129881_FLZ-R0_snap.fits;9.96997;26528.3;9.0646;0
20210112150229956_FLZ-R0_snap.fits;12.4332;26474.1;14.6378;0
20210112150330030_FLZ-R0_snap.fits;12.2479;26518.1;9.8058;0
20210112150511748_FLZ-R0_met.fits;9.9096;26518.1;28.6162;0.170667
20210112150430105_FLZ-R0_snap.fits;10.8198;26459.5;10.2442;0
20210112150530180_FLZ-R0_snap.fits;12.9448;26528.3;11.0802;0
20210112150630254_FLZ-R0_snap.fits;9.53247;26456.5;7.53749;0
20210112150730329_FLZ-R0_snap.fits;11.3462;26478.5;9.28747;0
20210112150830404_FLZ-R0_snap.fits;12.207;26504.9;10.1205;0
20210112150930478_FLZ-R0_snap.fits;10.9493;26543;10.0447;0
20210112151030553_FLZ-R0_snap.fits;10.0457;26490.2;10.2677;0
20210112151130628_FLZ-R0_snap.fits;10.0877;26541.5;11.59;0
20210112151248622_FLZ-R0_met.fits;14.2987;26490.2;38.1541;0.170667
20210112151258180_FLZ-R0_met.fits;10.7584;26500.5;26.299;0.170667
20210112151230702_FLZ-R0_snap.fits;11.9617;26477.1;11.4555;0
20210112151330777_FLZ-R0_snap.fits;9.39733;26534.2;8.14537;0
20210112151430852_FLZ-R0_snap.fits;11.5075;26452.1;10.5141;0
20210112151530926_FLZ-R0_snap.fits;11.4367;26490.2;8.94346;0
20210112151631001_FLZ-R0_snap.fits;9.99132;26452.1;8.86293;0
20210112151739950_FLZ-R0_met.fits;10.3772;26502;23.7482;0.170667
20210112151731076_FLZ-R0_snap.fits;10.5702;26544.4;8.62183;0
20210112151841220_FLZ-R0_met.fits;9.98007;26529.8;28.3004;0.170667
20210112151831150_FLZ-R0_snap.fits;10.1118;26506.3;11.1931;0
20210112151931225_FLZ-R0_snap.fits;11.5019;26484.4;8.42019;0
20210112152031300_FLZ-R0_snap.fits;11.2893;26480;9.48935;0
20210112152131374_FLZ-R0_snap.fits;10.8914;26543;12.1225;0
20210112152231449_FLZ-R0_snap.fits;9.57561;26512.2;12.8124;0
20210112152331524_FLZ-R0_snap.fits;10.9772;26541.5;9.38309;0
20210112152519556_FLZ-R0_met.fits;8.23567;26516.6;32.0437;0.170667
20210112152431598_FLZ-R0_snap.fits;11.3042;26462.4;10.9472;0
20210112152531673_FLZ-R0_snap.fits;11.2192;26518.1;10.6994;0
20210112152631748_FLZ-R0_snap.fits;12.5027;26488.8;11.8492;0
20210112152731822_FLZ-R0_snap.fits;10.991;26507.8;10.1655;0
20210112152831897_FLZ-R0_snap.fits;9.89307;26513.7;9.93801;0
20210112152931972_FLZ-R0_snap.fits;9.93696;26534.2;10.7103;0
20210112153032046_FLZ-R0_snap.fits;12.9132;26472.7;8.48837;0
20210112153139289_FLZ-R0_met.fits;10.1722;26496.1;67.9749;0.512
20210112153132121_FLZ-R0_snap.fits;11.4409;26463.9;10.4543;0
20210112153232196_FLZ-R0_snap.fits;9.51834;26493.2;9.63239;0
20210112153332270_FLZ-R0_snap.fits;10.7908;26488.8;12.1139;0
20210112153432345_FLZ-R0_snap.fits;11.4271;26518.1;7.93373;0
20210112153532420_FLZ-R0_snap.fits;11.4905;26471.2;7.90306;0
20210112153632494_FLZ-R0_snap.fits;11.9801;26499;8.74823;0
20210112153732569_FLZ-R0_snap.fits;11.0938;26475.6;8.7498;0
20210112153832644_FLZ-R0_snap.fits;11.303;26455.1;11.4409;0
20210112153932718_FLZ-R0_snap.fits;12.0905;26538.6;8.08941;0
20210112154032793_FLZ-R0_snap.fits;11.3856;26518.1;10.7877;0
20210112154132868_FLZ-R0_snap.fits;10.3905;26502;10.973;0
20210112154232942_FLZ-R0_snap.fits;10.0274;26455.1;9.26089;0
20210112154333017_FLZ-R0_snap.fits;10.3586;26507.8;11.1342;0
20210112154433092_FLZ-R0_snap.fits;9.94072;26496.1;9.03258;0
20210112154533166_FLZ-R0_snap.fits;9.24977;26491.7;8.89086;0
20210112154633241_FLZ-R0_snap.fits;11.5378;26449.2;8.59569;0
20210112154733316_FLZ-R0_snap.fits;12.8346;26456.5;9.60477;0
20210112154833390_FLZ-R0_snap.fits;10.5878;26538.6;11.2434;0
20210112154933465_FLZ-R0_snap.fits;11.1421;26499;11.1777;0
20210112155116206_FLZ-R0_met.fits;10.6181;26491.7;23.2281;0.170667
20210112155033540_FLZ-R0_snap.fits;11.1981;26540;10.5336;0
20210112155133614_FLZ-R0_snap.fits;11.8704;26510.7;12.0825;0
20210112155233689_FLZ-R0_snap.fits;13.5101;26487.3;7.54154;0
20210112155414212_FLZ-R0_met.fits;10.2069;26503.4;24.3026;0.341333
20210112155333764_FLZ-R0_snap.fits;10.3151;26543;11.5104;0
20210112155433838_FLZ-R0_snap.fits;11.5872;26534.2;10.0098;0
20210112155533913_FLZ-R0_snap.fits;10.5874;26480;11.0713;0
20210112155633988_FLZ-R0_snap.fits;11.0605;26475.6;10.9805;0
20210112155734062_FLZ-R0_snap.fits;11.7568;26509.3;9.11528;0
20210112155834137_FLZ-R0_snap.fits;9.43525;26469.7;8.56312;0
20210112155934212_FLZ-R0_snap.fits;12.2312;26509.3;7.34354;0
