# file name; noise; peak f.; mag.; duration
20210112230005572_FLZ-R0_snap.fits;13.0603;26449.2;9.98588;0
20210112230105646_FLZ-R0_snap.fits;10.9522;26529.8;10.7783;0
20210112230205721_FLZ-R0_snap.fits;12.4285;26545.9;9.36362;0
20210112230305796_FLZ-R0_snap.fits;11.5048;26488.8;11.2053;0
20210112230405870_FLZ-R0_snap.fits;11.6845;26478.5;9.11966;0
20210112230505945_FLZ-R0_snap.fits;10.9679;26507.8;10.74;0
20210112230606020_FLZ-R0_snap.fits;11.1789;26518.1;10.2556;0
20210112230759854_FLZ-R0_met.fits;11.2675;26496.1;53.9597;0.512
20210112230706094_FLZ-R0_snap.fits;13.7391;26509.3;9.64149;0
20210112230806169_FLZ-R0_snap.fits;11.8339;26487.3;10.7768;0
20210112230951812_FLZ-R0_met.fits;12.5836;26507.8;38.977;0.512
20210112230906244_FLZ-R0_snap.fits;10.8076;26478.5;10.3357;0
20210112231006318_FLZ-R0_snap.fits;10.0782;26540;12.5121;0
20210112231106393_FLZ-R0_snap.fits;12.5618;26518.1;6.95831;0
20210112231301593_FLZ-R0_met.fits;11.1796;26521;26.1581;0.341333
20210112231206468_FLZ-R0_snap.fits;13.4041;26488.8;11.4682;0
20210112231306542_FLZ-R0_snap.fits;11.7274;26474.1;10.2464;0
20210112231406617_FLZ-R0_snap.fits;12.267;26477.1;11.9865;0
20210112231506692_FLZ-R0_snap.fits;10.2713;26480;10.7926;0
20210112231622638_FLZ-R0_met.fits;11.9215;26465.3;31.7063;0.170667
20210112231606766_FLZ-R0_snap.fits;12.6609;26466.8;9.00561;0
20210112231706841_FLZ-R0_snap.fits;13.0258;26503.4;9.5299;0
20210112231809646_FLZ-R0_met.fits;9.44273;26526.9;27.1109;0.170667
20210112231806916_FLZ-R0_snap.fits;12.5242;26513.7;11.6255;0
20210112231906990_FLZ-R0_snap.fits;10.5128;26531.2;12.0431;0
20210112232007065_FLZ-R0_snap.fits;12.9971;26506.3;9.91795;0
20210112232107140_FLZ-R0_snap.fits;11.4535;26487.3;10.4097;0
20210112232207214_FLZ-R0_snap.fits;13.0376;26491.7;10.3706;0
20210112232307289_FLZ-R0_snap.fits;13.2053;26537.1;11.7749;0
20210112232407364_FLZ-R0_snap.fits;12.4103;26477.1;8.95818;0
20210112232507438_FLZ-R0_snap.fits;12.5394;26541.5;12.1454;0
20210112232607513_FLZ-R0_snap.fits;11.4955;26469.7;9.80287;0
20210112232707588_FLZ-R0_snap.fits;11.1062;26528.3;8.57889;0
20210112232807662_FLZ-R0_snap.fits;10.8739;26493.2;10.8325;0
20210112232907737_FLZ-R0_snap.fits;11.5739;26475.6;10.3929;0
20210112233007812_FLZ-R0_snap.fits;10.4759;26504.9;9.54193;0
20210112233107886_FLZ-R0_snap.fits;11.9296;26528.3;10.3123;0
20210112233207961_FLZ-R0_snap.fits;10.684;26456.5;9.84207;0
20210112233308036_FLZ-R0_snap.fits;10.1971;26531.2;10.0677;0
20210112233439684_FLZ-R0_met.fits;9.75032;26497.6;21.206;0.170667
20210112233408110_FLZ-R0_snap.fits;10.4622;26510.7;12.8124;0
20210112233602969_FLZ-R0_met.fits;10.4547;26485.8;38.4182;0.341333
20210112233508185_FLZ-R0_snap.fits;12.8133;26460.9;11.5998;0
20210112233608260_FLZ-R0_snap.fits;11.8222;26545.9;8.51085;0
20210112233708334_FLZ-R0_snap.fits;12.3847;26460.9;10.7574;0
20210112233808409_FLZ-R0_snap.fits;13.1498;26515.1;8.08766;0
20210112233908484_FLZ-R0_snap.fits;12.8293;26494.6;10.0929;0
20210112234008558_FLZ-R0_snap.fits;11.7291;26525.4;11.032;0
20210112234108633_FLZ-R0_snap.fits;11.8448;26537.1;10.8178;0
20210112234208708_FLZ-R0_snap.fits;13.0747;26528.3;11.7427;0
20210112234308782_FLZ-R0_snap.fits;12.4468;26452.1;10.4643;0
20210112234408857_FLZ-R0_snap.fits;11.6849;26480;9.51853;0
20210112234513881_FLZ-R0_met.fits;11.911;26510.7;56.26;0.341333
20210112234508932_FLZ-R0_snap.fits;11.7075;26497.6;12.2223;0
20210112234609006_FLZ-R0_snap.fits;12.0357;26488.8;8.33823;0
20210112234728196_FLZ-R0_met.fits;11.5838;26502;31.3656;0.170667
20210112234709081_FLZ-R0_snap.fits;11.6977;26510.7;10.6212;0
20210112234812740_FLZ-R0_met.fits;13.2467;26500.5;28.302;0.170667
20210112234809156_FLZ-R0_snap.fits;11.5219;26469.7;11.8877;0
20210112234909230_FLZ-R0_snap.fits;11.4297;26468.3;8.98373;0
20210112235009305_FLZ-R0_snap.fits;13.0785;26526.9;10.5305;0
20210112235109380_FLZ-R0_snap.fits;14.8464;26484.4;12.1209;0
20210112235209454_FLZ-R0_snap.fits;13.2475;26462.4;9.37974;0
20210112235310894_FLZ-R0_met.fits;11.2774;26452.1;51.3987;1.19467
20210112235309529_FLZ-R0_snap.fits;11.6357;26477.1;8.38517;0
20210112235428548_FLZ-R0_met.fits;13.3032;26526.9;28.7628;0.341333
20210112235409604_FLZ-R0_snap.fits;11.1919;26487.3;14.3137;0
20210112235509678_FLZ-R0_snap.fits;10.4302;26523.9;14.3345;0
20210112235609753_FLZ-R0_snap.fits;11.9514;26450.7;14.66;0
20210112235709828_FLZ-R0_snap.fits;12.3597;26535.6;11.2873;0
20210112235809902_FLZ-R0_snap.fits;11.2606;26469.7;9.59679;0
20210112235909977_FLZ-R0_snap.fits;12.1838;26515.1;10.514;0
