# file name; noise; peak f.; mag.; duration
20181003060037899_SVAKOV-R12_met.fits;5.57945;26474.1;15.4341;0.170667
20181003060019979_SVAKOV-R12_snap.fits;6.67071;26481.4;6.64915;0
20181003060137974_SVAKOV-R12_met.fits;5.89056;26500.5;15.4468;0.341333
20181003060120054_SVAKOV-R12_snap.fits;5.11529;26465.3;4.30887;0
20181003060258699_SVAKOV-R12_met.fits;6.4983;26503.4;60.1321;0.341333
20181003060220129_SVAKOV-R12_snap.fits;5.68693;26503.4;4.70819;0
20181003060320203_SVAKOV-R12_snap.fits;5.55178;26449.2;4.62395;0
20181003060420278_SVAKOV-R12_snap.fits;6.70821;26513.7;4.66516;0
20181003060528545_SVAKOV-R12_met.fits;5.0748;26474.1;13.7472;0.170667
20181003060520353_SVAKOV-R12_snap.fits;4.68486;26456.5;4.99583;0
20181003060653025_SVAKOV-R12_met.fits;5.68161;26500.5;15.5009;0.170667
20181003060620427_SVAKOV-R12_snap.fits;5.82984;26502;5.72083;0
20181003060806411_SVAKOV-R12_met.fits;5.88272;26490.2;17.3917;0.170667
20181003060720502_SVAKOV-R12_snap.fits;5.96758;26544.4;5.85213;0
20181003060848054_SVAKOV-R12_met.fits;6.29231;26494.6;17.0451;0.170667
20181003060858977_SVAKOV-R12_met.fits;5.68972;26463.9;11.6142;0.170667
20181003060820577_SVAKOV-R12_snap.fits;5.72692;26512.2;6.75438;0
20181003061006902_SVAKOV-R12_met.fits;5.97726;26496.1;22.2678;0.341333
20181003060920651_SVAKOV-R12_snap.fits;5.14793;26478.5;4.78318;0
20181003061101345_SVAKOV-R12_met.fits;5.466;26504.9;24.2376;5.80267
20181003061020726_SVAKOV-R12_snap.fits;6.12887;26509.3;3.82422;0
20181003061120801_SVAKOV-R12_snap.fits;4.58593;26521;6.49362;0
20181003061220875_SVAKOV-R12_snap.fits;6.30947;26502;3.43065;0
20181003061320950_SVAKOV-R12_snap.fits;5.13961;26469.7;3.79175;0
20181003061455158_SVAKOV-R12_met.fits;6.26589;26507.8;13.5872;0.853333
20181003061506251_SVAKOV-R12_met.fits;5.78911;26500.5;22.3996;0.170667
20181003061421025_SVAKOV-R12_snap.fits;6.34061;26522.5;5.69521;0
20181003061521099_SVAKOV-R12_snap.fits;5.32392;26509.3;4.74278;0
20181003061621174_SVAKOV-R12_snap.fits;5.49012;26545.9;7.28387;0
20181003061719542_SVAKOV-R12_met.fits;5.49012;26543;14.4562;0.170667
20181003061721249_SVAKOV-R12_snap.fits;5.55866;26458;6.1581;0
20181003061819446_SVAKOV-R12_met.fits;5.87141;26491.7;22.6365;0.341333
20181003061908769_SVAKOV-R12_met.fits;6.50231;26509.3;15.1016;0.170667
20181003061821323_SVAKOV-R12_snap.fits;5.27293;26500.5;4.57887;0
20181003061921398_SVAKOV-R12_snap.fits;5.15848;26503.4;5.30822;0
20181003062021473_SVAKOV-R12_snap.fits;5.70757;26516.6;5.02283;0
20181003062121547_SVAKOV-R12_snap.fits;5.59376;26504.9;5.08851;0
20181003062307702_SVAKOV-R12_met.fits;6.3491;26516.6;13.1333;0.341333
20181003062221622_SVAKOV-R12_snap.fits;5.15126;26459.5;3.7662;0
20181003062321697_SVAKOV-R12_snap.fits;5.26468;26460.9;4.63516;0
20181003062421771_SVAKOV-R12_snap.fits;4.76805;26526.9;5.52769;0
20181003062521846_SVAKOV-R12_snap.fits;5.01832;26502;4.56798;0
20181003062619873_SVAKOV-R12_met.fits;5.3457;26506.3;16.441;0.341333
20181003062716705_SVAKOV-R12_met.fits;5.98989;26510.7;22.354;0.170667
20181003062621921_SVAKOV-R12_snap.fits;6.44731;26490.2;4.6457;0
20181003062721995_SVAKOV-R12_snap.fits;5.89705;26503.4;6.05529;0
20181003062822070_SVAKOV-R12_snap.fits;5.67612;26456.5;4.68006;0
20181003062922145_SVAKOV-R12_snap.fits;5.11532;26502;5.81938;0
20181003063025974_SVAKOV-R12_met.fits;5.64695;26493.2;12.8164;0.170667
20181003063115638_SVAKOV-R12_met.fits;5.02663;26487.3;11.2422;0.170667
20181003063022219_SVAKOV-R12_snap.fits;5.086;26472.7;4.36388;0
20181003063122294_SVAKOV-R12_snap.fits;5.60219;26525.4;4.45984;0
20181003063248481_SVAKOV-R12_met.fits;6.01944;26504.9;47.8637;0.853333
20181003063222369_SVAKOV-R12_snap.fits;4.71796;26543;6.29299;0
20181003063322443_SVAKOV-R12_snap.fits;5.20799;26518.1;4.65254;0
20181003063422518_SVAKOV-R12_snap.fits;5.35767;26506.3;4.50781;0
20181003063522593_SVAKOV-R12_snap.fits;5.72867;26463.9;5.39281;0
20181003063622667_SVAKOV-R12_snap.fits;5.29224;26485.8;4.95002;0
20181003063722742_SVAKOV-R12_snap.fits;4.63365;26545.9;5.41112;0
20181003063903265_SVAKOV-R12_met.fits;4.46137;26504.9;9.32798;0.170667
20181003063822817_SVAKOV-R12_snap.fits;5.83802;26513.7;5.13466;0
20181003063922891_SVAKOV-R12_snap.fits;6.4718;26528.3;4.413;0
20181003064110923_SVAKOV-R12_met.fits;5.91584;26510.7;16.9403;0.170667
20181003064022966_SVAKOV-R12_snap.fits;5.36597;26528.3;6.49106;0
20181003064156150_SVAKOV-R12_met.fits;5.4084;26512.2;29.0281;0.341333
20181003064123041_SVAKOV-R12_snap.fits;5.59261;26534.2;4.42437;0
20181003064223115_SVAKOV-R12_snap.fits;6.84042;26545.9;4.46009;0
20181003064323190_SVAKOV-R12_snap.fits;6.71633;26547.4;5.33136;0
20181003064431627_SVAKOV-R12_met.fits;5.56424;26500.5;21.5571;1.19467
20181003064423265_SVAKOV-R12_snap.fits;6.44693;26521;4.63008;0
20181003064526582_SVAKOV-R12_met.fits;5.73895;26509.3;15.1556;0.170667
20181003064523339_SVAKOV-R12_snap.fits;5.47136;26538.6;4.76614;0
20181003064707446_SVAKOV-R12_met.fits;5.11707;26503.4;10.6412;0.170667
20181003064623414_SVAKOV-R12_snap.fits;5.34986;26477.1;4.42246;0
20181003064724342_SVAKOV-R12_met.fits;5.44815;26513.7;40.0329;0.512
20181003064803254_SVAKOV-R12_met.fits;5.04494;26518.1;14.5213;0.170667
20181003064723489_SVAKOV-R12_snap.fits;4.90505;26513.7;4.34789;0
20181003064823563_SVAKOV-R12_snap.fits;5.29364;26518.1;4.6013;0
20181003064923638_SVAKOV-R12_snap.fits;5.24775;26484.4;4.9588;0
20181003065023713_SVAKOV-R12_snap.fits;4.90426;26455.1;5.42203;0
20181003065215841_SVAKOV-R12_met.fits;5.20081;26515.1;11.5591;0.170667
20181003065123787_SVAKOV-R12_snap.fits;4.3721;26522.5;6.58547;0
20181003065223862_SVAKOV-R12_snap.fits;4.96133;26531.2;4.60962;0
20181003065323937_SVAKOV-R12_snap.fits;5.98372;26547.4;5.95068;0
20181003065424011_SVAKOV-R12_snap.fits;5.45193;26481.4;5.29782;0
20181003065524086_SVAKOV-R12_snap.fits;5.29446;26463.9;4.70561;0
20181003065640545_SVAKOV-R12_met.fits;4.71888;26482.9;29.1759;0.170667
20181003065624161_SVAKOV-R12_snap.fits;4.41631;26500.5;56.6691;0
20181003065722699_SVAKOV-R12_met.fits;5.60159;26497.6;56.6691;0.341333
20181003065724235_SVAKOV-R12_snap.fits;5.31673;26462.4;5.55532;0
20181003065908683_SVAKOV-R12_met.fits;5.88246;26519.5;38.7335;0.512
20181003065824310_SVAKOV-R12_snap.fits;5.01719;26504.9;4.03918;0
20181003065924385_SVAKOV-R12_snap.fits;5.63825;26537.1;4.41164;0
