#timestamp,LO_Frequency,Hit,StdDev 
1538557215.6,286047001.1,N
1538557235.4,286047000.5,N
1538557255.2,286046999.7,N
1538557275.1,286047001.0,N
1538557276.0,286047001.0,N
1538557295.8,286046997.2,N
1538557315.6,286046996.7,N
1538557335.5,286046997.8,N
1538557355.3,286046997.5,N
1538557375.1,286046997.1,N
1538557395.9,286046998.3,N
1538557415.7,286047000.6,N
1538557435.6,286047002.4,N
1538557455.4,286047002.1,N
1538557475.2,286047001.8,N
1538557495.1,286046998.2,N
1538557496.0,286046998.2,N
1538557515.8,286046998.6,N
1538557535.6,286046998.9,N
1538557555.5,286047000.1,N
1538557575.3,286046999.2,N
1538557595.1,286046995.3,N
1538557615.9,286046996.5,N
1538557635.7,286046999.0,N
1538557655.6,286046999.0,N
1538557675.4,286047000.8,N
1538557695.2,286046997.9,N
1538557715.1,286046997.9,N
1538557716.0,286046997.9,N
1538557735.8,286046996.6,N
1538557755.6,286046996.1,N
1538557775.5,286046993.9,Y
1538557795.3,286046995.3,P
1538557815.2,286046997.8,N
1538557835.0,286046999.4,N
1538557835.9,286046999.4,N
1538557855.7,286046999.1,N
1538557875.6,286047000.6,N
1538557895.4,286046997.0,N
1538557915.3,286046999.4,N
1538557935.1,286046999.5,N
1538557936.0,286046999.5,N
1538557955.8,286046997.2,N
1538557975.7,286046998.1,N
1538557995.5,286047000.6,N
1538558015.3,286047000.4,N
1538558035.2,286046998.1,N
1538558055.0,286047001.0,N
1538558055.9,286047001.0,N
1538558075.7,286046999.5,N
1538558095.6,286047000.5,N
1538558115.4,286047002.6,N
1538558135.3,286047002.8,N
1538558155.1,286047001.3,N
1538558156.0,286047001.3,N
1538558175.8,286047002.4,N
1538558195.7,286046999.0,N
1538558215.5,286046998.5,N
1538558235.3,286047001.2,N
1538558255.2,286047001.9,N
1538558275.0,286047001.5,N
1538558275.9,286047001.5,N
1538558295.8,286047001.6,N
1538558315.6,286046999.8,N
1538558335.4,286046999.9,N
1538558355.3,286047002.7,N
1538558375.1,286046999.8,N
1538558395.8,286046999.5,N
1538558415.7,286046999.4,N
1538558435.5,286047002.0,N
1538558455.4,286047003.3,N
1538558475.2,286047000.9,N
1538558495.0,286047000.0,N
1538558495.9,286047000.0,N
1538558515.8,286047002.6,N
1538558535.6,286047004.7,Y
1538558555.4,286047002.5,P
1538558575.3,286047001.2,N
1538558595.1,286046998.1,N
1538558615.9,286047000.8,N
1538558635.7,286047001.9,N
1538558655.5,286047005.4,Y
1538558675.4,286047003.5,P
1538558695.2,286047001.3,N
1538558715.0,286047004.4,P
1538558715.9,286047004.4,N
1538558735.8,286047002.2,N
1538558755.6,286047001.4,N
1538558775.4,286047000.7,N
1538558795.3,286047000.9,N
1538558815.1,286047001.2,N
1538558835.9,286047003.9,N
1538558855.7,286047000.0,N
1538558875.5,286047002.8,N
1538558895.4,286047000.6,N
1538558915.2,286046998.9,N
1538558935.0,286046995.4,N
1538558935.9,286046995.4,N
1538558955.8,286046999.5,N
1538558975.6,286046998.5,N
1538558995.5,286047000.5,N
1538559015.3,286046998.3,N
1538559035.1,286046998.7,N
1538559055.9,286047001.2,N
1538559075.7,286046996.1,N
1538559095.5,286046995.6,N
1538559115.4,286046993.6,N
1538559135.2,286046995.5,N
1538559155.0,286046994.9,N
1538559155.9,286046994.9,N
1538559175.8,286046995.4,N
1538559195.6,286046995.0,N
1538559215.5,286046995.8,N
1538559235.3,286046997.7,N
1538559255.1,286046999.3,N
1538559275.9,286046996.7,N
1538559295.7,286047000.5,N
1538559315.5,286046999.1,N
1538559335.4,286046996.7,N
1538559355.2,286047000.0,N
1538559375.1,286047000.7,N
1538559376.0,286047000.7,N
1538559395.8,286046999.9,N
1538559415.6,286682706.6,Y
1538559435.5,286047004.4,P
1538559455.3,286047000.7,N
1538559475.1,286046998.4,N
1538559495.9,286047001.2,N
1538559515.7,286046999.1,N
1538559535.5,286046997.7,N
1538559555.4,286046999.2,N
1538559575.2,286046996.6,N
1538559595.1,286046999.9,N
1538559596.0,286046999.9,N
1538559615.8,286047001.3,N
1538559635.6,286047004.2,N
1538559655.5,286047000.3,N
1538559675.3,286046999.8,N
1538559695.2,286047004.4,N
1538559715.9,286047001.6,N
1538559735.7,286047002.5,N
1538559755.6,286047002.7,N
1538559775.4,286047003.9,N
1538559795.2,286047003.0,N
1538559815.1,286047003.2,N
1538559816.0,286047003.2,N
1538559835.8,286047004.3,N
1538559855.6,286047002.9,N
1538559875.5,286047007.2,Y
1538559895.3,286047001.8,P
1538559915.2,286047000.6,N
1538559935.9,286047004.2,P
1538559955.7,286047003.7,N
1538559975.6,286047003.1,N
1538559995.4,286047003.6,N
1538560015.2,286047005.1,Y
1538560035.1,286047005.4,P
1538560036.0,286047005.4,P
1538560055.8,286047005.1,P
1538560075.7,286047003.9,Y
1538560095.5,286046997.1,P
1538560115.3,286046994.9,N
1538560135.2,286046995.2,N
1538560155.0,286046999.6,N
1538560155.9,286046999.6,N
1538560175.8,286046998.0,N
1538560195.6,286046998.8,N
1538560215.4,286046998.4,N
1538560235.3,286047000.7,N
1538560255.1,286046997.0,N
1538560275.9,286046997.7,N
1538560295.7,286046998.8,N
1538560315.5,286046998.7,N
1538560335.4,286046998.8,N
1538560355.2,286046996.9,N
1538560375.0,286047000.0,N
1538560375.9,286047000.0,N
1538560395.8,286046998.8,N
1538560415.6,286046998.6,N
1538560435.5,286047000.4,N
1538560455.3,286047001.1,N
1538560475.1,286047000.3,N
1538560495.9,286047000.5,N
1538560515.7,286046997.7,N
1538560535.5,286046998.8,N
1538560555.4,286046998.2,N
1538560575.2,286046995.0,N
1538560595.0,286046999.6,N
1538560595.9,286046999.6,N
1538560615.8,286046997.3,N
1538560635.6,286046997.3,N
1538560655.5,286046996.0,N
1538560675.3,286046995.2,Y
1538560695.1,286046999.9,P
1538560715.9,286046998.5,N
1538560735.7,286046999.2,N
1538560755.6,286046999.2,N
1538560775.4,286046998.6,N
1538560795.2,286047000.1,N
