# file name; noise; peak f.; mag.; duration
20181003040054710_SVAKOV-R12_met.fits;5.67728;26509.3;18.7532;0.341333
20181003040011019_SVAKOV-R12_snap.fits;5.5293;26502;5.32508;0
20181003040111094_SVAKOV-R12_snap.fits;5.39831;26531.2;5.27205;0
20181003040244790_SVAKOV-R12_met.fits;6.05079;26491.7;22.8199;0.170667
20181003040211169_SVAKOV-R12_snap.fits;5.67099;26481.4;4.70801;0
20181003040342987_SVAKOV-R12_met.fits;6.15449;26496.1;13.0736;0.170667
20181003040311243_SVAKOV-R12_snap.fits;6.98983;26488.8;5.11944;0
20181003040411318_SVAKOV-R12_snap.fits;5.95445;26484.4;5.33543;0
20181003040511393_SVAKOV-R12_snap.fits;5.59636;26468.3;5.98577;0
20181003040612662_SVAKOV-R12_met.fits;5.68815;26493.2;13.9854;0.512
20181003040611467_SVAKOV-R12_snap.fits;6.0879;26466.8;3.47518;0
20181003040711542_SVAKOV-R12_snap.fits;5.24968;26488.8;4.44594;0
20181003040811617_SVAKOV-R12_snap.fits;4.9705;26538.6;5.95241;0
20181003040911691_SVAKOV-R12_snap.fits;6.76754;26493.2;4.76783;0
20181003041041291_SVAKOV-R12_met.fits;5.72995;26496.1;11.4904;0.853333
20181003041011766_SVAKOV-R12_snap.fits;5.82388;26491.7;6.05014;0
20181003041111841_SVAKOV-R12_snap.fits;6.07897;26535.6;5.0919;0
20181003041211915_SVAKOV-R12_snap.fits;5.67909;26481.4;5.12521;0
20181003041338614_SVAKOV-R12_met.fits;5.89166;26521;11.7924;0.170667
20181003041311990_SVAKOV-R12_snap.fits;6.01565;26541.5;5.49658;0
20181003041454902_SVAKOV-R12_met.fits;5.08601;26503.4;21.1574;0.170667
20181003041412065_SVAKOV-R12_snap.fits;6.48403;26494.6;3.93837;0
20181003041512139_SVAKOV-R12_snap.fits;5.28244;26543;3.9734;0
20181003041633547_SVAKOV-R12_met.fits;5.65416;26532.7;16.7361;0.170667
20181003041704609_SVAKOV-R12_met.fits;5.07833;26472.7;26.0643;2.38933
20181003041612214_SVAKOV-R12_snap.fits;5.73944;26547.4;4.98283;0
20181003041712289_SVAKOV-R12_snap.fits;5.94544;26468.3;4.76047;0
20181003041823969_SVAKOV-R12_met.fits;5.91875;26503.4;27.6408;0.341333
20181003041812363_SVAKOV-R12_snap.fits;5.84666;26452.1;4.95076;0
20181003041912438_SVAKOV-R12_snap.fits;6.3365;26497.6;5.33529;0
20181003042057910_SVAKOV-R12_met.fits;5.8599;26499;20.0294;0.170667
20181003042012513_SVAKOV-R12_snap.fits;5.11394;26485.8;6.0566;0
20181003042112587_SVAKOV-R12_snap.fits;5.58296;26503.4;4.70459;0
20181003042212662_SVAKOV-R12_snap.fits;5.54699;26459.5;4.55407;0
20181003042312737_SVAKOV-R12_snap.fits;5.77362;26484.4;4.56586;0
20181003042412811_SVAKOV-R12_snap.fits;5.04874;26512.2;4.78359;0
20181003042512886_SVAKOV-R12_snap.fits;6.05433;26485.8;5.51831;0
20181003042616374_SVAKOV-R12_met.fits;4.15766;26499;15.7844;0.170667
20181003042705697_SVAKOV-R12_met.fits;5.47401;26497.6;12.3588;0.170667
20181003042612961_SVAKOV-R12_snap.fits;5.77298;26463.9;4.58479;0
20181003042710134_SVAKOV-R12_met.fits;5.63836;26515.1;13.4112;0.170667
20181003042713035_SVAKOV-R12_snap.fits;6.07846;26460.9;4.12973;0
20181003042850145_SVAKOV-R12_met.fits;6.5622;26509.3;13.3358;0.170667
20181003042813110_SVAKOV-R12_snap.fits;5.94645;26497.6;4.69852;0
20181003042913185_SVAKOV-R12_snap.fits;4.9524;26506.3;4.70873;0
20181003043013259_SVAKOV-R12_snap.fits;5.93772;26513.7;5.06437;0
20181003043117259_SVAKOV-R12_met.fits;5.29785;26509.3;28.9775;0.512
20181003043113334_SVAKOV-R12_snap.fits;6.05651;26484.4;5.69546;0
20181003043258123_SVAKOV-R12_met.fits;5.00378;26519.5;25.2091;0.341333
20181003043213409_SVAKOV-R12_snap.fits;5.73252;26472.7;4.38392;0
20181003043313483_SVAKOV-R12_snap.fits;5.24677;26475.6;4.91664;0
20181003043423798_SVAKOV-R12_met.fits;4.7284;26500.5;21.219;0.341333
20181003043413558_SVAKOV-R12_snap.fits;5.40524;26485.8;4.29694;0
20181003043513633_SVAKOV-R12_snap.fits;5.83151;26469.7;5.18843;0
20181003043613707_SVAKOV-R12_snap.fits;5.1518;26455.1;5.36287;0
20181003043716001_SVAKOV-R12_met.fits;4.12863;26497.6;48.7281;0.341333
20181003043713782_SVAKOV-R12_snap.fits;4.75546;26481.4;5.53342;0
20181003043849697_SVAKOV-R12_met.fits;5.56193;26509.3;24.8312;0.512
20181003043813857_SVAKOV-R12_snap.fits;5.02766;26519.5;4.35982;0
20181003043951649_SVAKOV-R12_met.fits;5.22897;26516.6;24.215;0.512
20181003043913931_SVAKOV-R12_snap.fits;6.09101;26466.8;5.50933;0
20181003044014006_SVAKOV-R12_snap.fits;5.26546;26547.4;5.33678;0
20181003044114081_SVAKOV-R12_snap.fits;5.81009;26516.6;6.15276;0
20181003044214155_SVAKOV-R12_snap.fits;5.8154;26522.5;5.37196;0
20181003044314230_SVAKOV-R12_snap.fits;6.88468;26455.1;5.41103;0
20181003044414305_SVAKOV-R12_snap.fits;4.85658;26462.4;5.6906;0
20181003044514379_SVAKOV-R12_snap.fits;5.99426;26450.7;5.54559;0
20181003044614454_SVAKOV-R12_snap.fits;5.56739;26532.7;4.30909;0
20181003044714529_SVAKOV-R12_snap.fits;5.31239;26485.8;4.61669;0
20181003044814603_SVAKOV-R12_snap.fits;5.84634;26529.8;5.63361;0
20181003045009462_SVAKOV-R12_met.fits;5.69666;26500.5;13.4111;0.170667
20181003044914678_SVAKOV-R12_snap.fits;5.479;26519.5;4.45157;0
20181003045015777_SVAKOV-R12_met.fits;5.83976;26516.6;15.0563;0.341333
20181003045014753_SVAKOV-R12_snap.fits;5.25901;26466.8;3.83344;0
20181003045150155_SVAKOV-R12_met.fits;5.2774;26529.8;11.7849;0.170667
20181003045114827_SVAKOV-R12_snap.fits;5.88333;26481.4;5.68072;0
20181003045309345_SVAKOV-R12_met.fits;4.60579;26487.3;12.8563;0.170667
20181003045214902_SVAKOV-R12_snap.fits;6.34675;26522.5;4.12794;0
20181003045408054_SVAKOV-R12_met.fits;5.10872;26518.1;27.0776;0.512
20181003045314977_SVAKOV-R12_snap.fits;5.66409;26506.3;4.27824;0
20181003045429387_SVAKOV-R12_met.fits;5.18954;26513.7;10.9565;0.170667
20181003045415051_SVAKOV-R12_snap.fits;4.82316;26475.6;5.06663;0
20181003045515126_SVAKOV-R12_snap.fits;5.93788;26541.5;5.16369;0
20181003045618614_SVAKOV-R12_met.fits;5.32323;26487.3;14.8187;0.341333
20181003045615201_SVAKOV-R12_snap.fits;6.07566;26459.5;5.48618;0
20181003045745313_SVAKOV-R12_met.fits;4.95078;26509.3;10.9507;0.512
20181003045715275_SVAKOV-R12_snap.fits;5.65335;26499;4.46227;0
20181003045815350_SVAKOV-R12_snap.fits;5.20349;26455.1;4.36857;0
20181003045915425_SVAKOV-R12_snap.fits;6.05844;26481.4;5.27867;0
