# file name; noise; peak f.; mag.; duration
20181003005932833_SVAKOV-R12_met.fits;1.03886;26491.7;2.19158;0.341333
20181003005953483_SVAKOV-R12_met.fits;1.31389;26487.3;5.24992;0.170667
20181003005957579_SVAKOV-R12_met.fits;0.907533;26477.1;32.9387;0.341333
20181003010009014_SVAKOV-R12_met.fits;1.06821;26499;6.61832;1.024
20181003010013110_SVAKOV-R12_met.fits;0.766726;26504.9;1.9775;0.341333
20181003010017547_SVAKOV-R12_met.fits;0.897354;26477.1;1.94818;0.170667
20181003010022667_SVAKOV-R12_met.fits;0.882744;26512.2;2.03595;0.341333
20181003010040758_SVAKOV-R12_met.fits;0.940538;26503.4;1.93928;0.170667
20181003010055435_SVAKOV-R12_met.fits;0.790157;26515.1;2.05847;0.170667
20181003010100726_SVAKOV-R12_met.fits;0.987;26481.4;2.15952;1.024
20181003010121547_SVAKOV-R12_met.fits;1.00984;26523.9;2.58128;0.341333
20181003010124449_SVAKOV-R12_met.fits;1.02589;26500.5;4.48712;0.341333
20181003010131105_SVAKOV-R12_met.fits;0.937165;26504.9;3.69213;0.170667
20181003010057654_SVAKOV-R12_snap.fits;0.882465;26485.8;4.53036;0
20181003010155851_SVAKOV-R12_met.fits;0.882562;26488.8;2.29548;0.341333
20181003010210017_SVAKOV-R12_met.fits;0.890634;26504.9;3.70969;0.341333
20181003010237323_SVAKOV-R12_met.fits;0.970327;26529.8;4.11794;0.170667
20181003010246539_SVAKOV-R12_met.fits;0.996293;26519.5;18.652;0.341333
20181003010157729_SVAKOV-R12_snap.fits;0.969416;26497.6;0.844601;0
20181003010259851_SVAKOV-R12_met.fits;0.972377;26515.1;2.48438;0.170667
20181003010307873_SVAKOV-R12_met.fits;0.963526;26497.6;2.44677;0.170667
20181003010341153_SVAKOV-R12_met.fits;1.10355;26519.5;6.12265;0.512
20181003010257803_SVAKOV-R12_snap.fits;0.915237;26510.7;0.756745;0
20181003010359414_SVAKOV-R12_met.fits;0.782709;26496.1;1.77352;0.170667
20181003010402145_SVAKOV-R12_met.fits;0.800859;26506.3;2.32362;0.512
20181003010434059_SVAKOV-R12_met.fits;0.772826;26528.3;11.5213;0.341333
20181003010443275_SVAKOV-R12_met.fits;1.13585;26525.4;2.7828;0.170667
20181003010448566_SVAKOV-R12_met.fits;0.942333;26504.9;1.94499;0.170667
20181003010357878_SVAKOV-R12_snap.fits;0.833659;26491.7;1.18755;0
20181003010516214_SVAKOV-R12_met.fits;0.938465;26496.1;3.12589;0.170667
20181003010524918_SVAKOV-R12_met.fits;0.878001;26491.7;2.70336;0.170667
20181003010536182_SVAKOV-R12_met.fits;0.892723;26491.7;2.80304;0.170667
20181003010546081_SVAKOV-R12_met.fits;0.943058;26500.5;2.22566;0.341333
20181003010457953_SVAKOV-R12_snap.fits;1.16805;26480;0.912116;0
20181003010600246_SVAKOV-R12_met.fits;0.976663;26502;5.89844;0.341333
20181003010631478_SVAKOV-R12_met.fits;0.832662;26500.5;1.68113;1.70667
20181003010650081_SVAKOV-R12_met.fits;0.940902;26491.7;2.05242;0.341333
20181003010558027_SVAKOV-R12_snap.fits;0.997667;26493.2;0.990528;0
20181003010654859_SVAKOV-R12_met.fits;0.922105;26522.5;2.22197;0.170667
20181003010659126_SVAKOV-R12_met.fits;1.02312;26480;22.4347;0.512
20181003010718070_SVAKOV-R12_met.fits;1.0587;26525.4;2.31229;0.512
20181003010723190_SVAKOV-R12_met.fits;0.898174;26488.8;1.83709;1.19467
20181003010748449_SVAKOV-R12_met.fits;0.991079;26499;3.91642;0.170667
20181003010658102_SVAKOV-R12_snap.fits;0.934696;26481.4;0.723476;0
20181003010758859_SVAKOV-R12_met.fits;0.881131;26500.5;2.22961;0.341333
20181003010802614_SVAKOV-R12_met.fits;0.876475;26504.9;2.10868;0.512
20181003010815414_SVAKOV-R12_met.fits;0.900591;26512.2;1.95052;0.170667
20181003010818145_SVAKOV-R12_met.fits;0.907263;26510.7;6.50437;0.341333
20181003010824971_SVAKOV-R12_met.fits;1.01495;26502;2.21565;0.341333
20181003010838795_SVAKOV-R12_met.fits;0.875974;26503.4;3.47438;0.170667
20181003010850059_SVAKOV-R12_met.fits;0.893914;26502;11.6309;0.853333
20181003010758177_SVAKOV-R12_snap.fits;0.890257;26497.6;4.88662;0
20181003010856374_SVAKOV-R12_met.fits;1.05487;26499;10.8809;0.341333
20181003010858251_SVAKOV-R12_snap.fits;1.05918;26474.1;0.758226;0
20181003011000033_SVAKOV-R12_met.fits;0.964942;26503.4;10.0113;0.341333
20181003011012150_SVAKOV-R12_met.fits;1.0222;26491.7;3.44807;0.341333
20181003011041846_SVAKOV-R12_met.fits;0.969289;26512.2;2.41921;0.170667
20181003011052769_SVAKOV-R12_met.fits;0.962919;26482.9;9.01269;0.853333
20181003010958326_SVAKOV-R12_snap.fits;0.942271;26506.3;0.774261;0
20181003011057035_SVAKOV-R12_met.fits;0.984627;26490.2;2.28811;0.341333
20181003011115638_SVAKOV-R12_met.fits;0.90734;26500.5;1.94966;0.170667
20181003011140385_SVAKOV-R12_met.fits;0.881891;26507.8;1.88599;0.341333
20181003011151137_SVAKOV-R12_met.fits;1.02358;26493.2;2.82577;0.170667
20181003011058401_SVAKOV-R12_snap.fits;0.976664;26521;0.76651;0
20181003011209910_SVAKOV-R12_met.fits;1.07413;26491.7;2.47751;0.170667
20181003011224929_SVAKOV-R12_met.fits;0.993375;26519.5;2.84637;0.341333
20181003011158475_SVAKOV-R12_snap.fits;0.948833;26525.4;0.765703;0
20181003011304353_SVAKOV-R12_met.fits;0.880286;26496.1;1.93838;1.36533
20181003011310155_SVAKOV-R12_met.fits;1.02105;26512.2;2.47693;0.341333
20181003011347873_SVAKOV-R12_met.fits;0.968846;26480;9.58671;1.19467
20181003011258550_SVAKOV-R12_snap.fits;0.984728;26543;1.25127;0
20181003011414326_SVAKOV-R12_met.fits;0.82548;26504.9;13.9278;0.512
20181003011427467_SVAKOV-R12_met.fits;0.992587;26474.1;2.28819;0.170667
20181003011435830_SVAKOV-R12_met.fits;0.824549;26497.6;5.81018;0.341333
20181003011358625_SVAKOV-R12_snap.fits;0.965395;26519.5;0.667869;0
20181003011540342_SVAKOV-R12_met.fits;1.02049;26480;4.23313;0.170667
20181003011458699_SVAKOV-R12_snap.fits;0.983558;26460.9;0.927867;0
20181003011609185_SVAKOV-R12_met.fits;0.955565;26488.8;2.63151;1.36533
20181003011621131_SVAKOV-R12_met.fits;0.98807;26494.6;2.04646;0.170667
20181003011625569_SVAKOV-R12_met.fits;0.901949;26481.4;3.30802;0.170667
20181003011629323_SVAKOV-R12_met.fits;0.872517;26512.2;2.35138;0.170667
20181003011558774_SVAKOV-R12_snap.fits;0.795242;26509.3;0.721967;0
20181003011703798_SVAKOV-R12_met.fits;0.804982;26499;5.3729;0.341333
20181003011718305_SVAKOV-R12_met.fits;0.98367;26487.3;1.96736;0.341333
20181003011732641_SVAKOV-R12_met.fits;1.06381;26516.6;2.67713;0.170667
20181003011735030_SVAKOV-R12_met.fits;0.868128;26490.2;2.64886;0.170667
20181003011738443_SVAKOV-R12_met.fits;0.882285;26526.9;2.55071;0.170667
20181003011743051_SVAKOV-R12_met.fits;1.12294;26496.1;2.77845;0.682667
20181003011658849_SVAKOV-R12_snap.fits;1.12676;26500.5;0.894795;0
20181003011759777_SVAKOV-R12_met.fits;0.848211;26518.1;3.64463;0.170667
20181003011825889_SVAKOV-R12_met.fits;1.07188;26521;2.90476;0.341333
20181003011849441_SVAKOV-R12_met.fits;0.966475;26497.6;11.565;0.341333
20181003011851659_SVAKOV-R12_met.fits;0.91654;26522.5;2.24576;0.341333
20181003011758923_SVAKOV-R12_snap.fits;1.06823;26506.3;0.820046;0
20181003011904801_SVAKOV-R12_met.fits;0.907379;26497.6;2.06579;0.170667
20181003011914358_SVAKOV-R12_met.fits;0.810409;26504.9;3.31989;0.341333
20181003011928694_SVAKOV-R12_met.fits;0.85985;26504.9;2.21927;0.170667
20181003011939446_SVAKOV-R12_met.fits;0.876961;26480;2.76316;0.512
20181003011858998_SVAKOV-R12_snap.fits;0.884588;26531.2;1.07628;0
20181003012004022_SVAKOV-R12_met.fits;0.783171;26499;2.19502;0.341333
20181003011959073_SVAKOV-R12_snap.fits;1.08764;26522.5;1.00016;0
20181003012110241_SVAKOV-R12_met.fits;0.995122;26504.9;4.59055;0.341333
20181003012121163_SVAKOV-R12_met.fits;0.941362;26496.1;2.30023;0.170667
20181003012129014_SVAKOV-R12_met.fits;0.939601;26491.7;7.14285;0.341333
20181003012059147_SVAKOV-R12_snap.fits;0.993885;26526.9;0.95549;0
20181003012221238_SVAKOV-R12_met.fits;1.01704;26532.7;2.16295;1.024
20181003012234209_SVAKOV-R12_met.fits;0.933784;26502;5.09412;0.341333
20181003012159222_SVAKOV-R12_snap.fits;0.924781;26468.3;0.831518;0
20181003012310731_SVAKOV-R12_met.fits;0.940182;26515.1;2.56079;1.87733
20181003012323873_SVAKOV-R12_met.fits;0.829994;26503.4;2.03095;0.170667
20181003012259297_SVAKOV-R12_snap.fits;1.00238;26452.1;0.83539;0
20181003012359371_SVAKOV-R12_met.fits;1.22648;26500.5;7.60092;0.341333
20181003012436918_SVAKOV-R12_met.fits;0.86267;26493.2;2.19199;0.170667
20181003012359371_SVAKOV-R12_snap.fits;0.949276;26547.4;1.05402;0
20181003012515659_SVAKOV-R12_met.fits;0.865541;26519.5;1.86537;0.170667
20181003012459446_SVAKOV-R12_snap.fits;1.13743;26472.7;0.636612;0
20181003012602251_SVAKOV-R12_met.fits;0.864931;26516.6;1.93988;0.170667
20181003012607030_SVAKOV-R12_met.fits;0.947462;26515.1;2.04367;0.170667
20181003012613515_SVAKOV-R12_met.fits;1.52337;26513.7;18.9136;0.341333
20181003012629558_SVAKOV-R12_met.fits;0.869883;26506.3;1.82324;0.170667
20181003012559521_SVAKOV-R12_snap.fits;1.03359;26450.7;0.986228;0
20181003012714614_SVAKOV-R12_met.fits;0.948459;26513.7;1.90887;0.170667
20181003012730827_SVAKOV-R12_met.fits;1.0605;26507.8;9.00905;0.341333
20181003012754038_SVAKOV-R12_met.fits;1.00449;26506.3;2.43948;2.21867
20181003012659595_SVAKOV-R12_snap.fits;1.05294;26535.6;0.968186;0
20181003012759841_SVAKOV-R12_met.fits;0.948611;26523.9;3.58084;0.170667
20181003012807521_SVAKOV-R12_met.fits;0.818055;26523.9;1.75061;1.536
20181003012813665_SVAKOV-R12_met.fits;0.944381;26509.3;2.23681;0.170667
20181003012827489_SVAKOV-R12_met.fits;0.855866;26497.6;2.19274;0.170667
20181003012829707_SVAKOV-R12_met.fits;0.984386;26491.7;4.44276;0.341333
20181003012841825_SVAKOV-R12_met.fits;0.893552;26493.2;3.04612;0.341333
20181003012759670_SVAKOV-R12_snap.fits;1.31247;26496.1;1.14737;0
20181003012925686_SVAKOV-R12_met.fits;0.749798;26496.1;1.56948;0.170667
20181003012934049_SVAKOV-R12_met.fits;1.04619;26507.8;2.64984;0.170667
20181003012945995_SVAKOV-R12_met.fits;1.12166;26516.6;2.69027;0.341333
20181003012859745_SVAKOV-R12_snap.fits;0.992974;26504.9;0.844676;0
20181003013000331_SVAKOV-R12_met.fits;1.16406;26481.4;2.57368;1.87733
20181003013011766_SVAKOV-R12_met.fits;1.14611;26502;4.4371;1.19467
20181003013021153_SVAKOV-R12_met.fits;0.821263;26488.8;1.67076;0.170667
20181003013045046_SVAKOV-R12_met.fits;0.941294;26518.1;2.02119;0.170667
20181003012959819_SVAKOV-R12_snap.fits;0.916946;26487.3;1.09459;0
20181003013056310_SVAKOV-R12_met.fits;1.03224;26507.8;2.96866;0.853333
20181003013102795_SVAKOV-R12_met.fits;1.07061;26504.9;4.59078;0.341333
20181003013112011_SVAKOV-R12_met.fits;0.979778;26493.2;3.62785;0.341333
20181003013121569_SVAKOV-R12_met.fits;0.968548;26504.9;3.52856;1.19467
20181003013148022_SVAKOV-R12_met.fits;1.23039;26526.9;3.16057;0.170667
20181003013059894_SVAKOV-R12_snap.fits;1.01694;26521;0.694261;0
20181003013222497_SVAKOV-R12_met.fits;1.07455;26510.7;2.89273;0.170667
20181003013231542_SVAKOV-R12_met.fits;0.861253;26504.9;2.1287;0.170667
20181003013249974_SVAKOV-R12_met.fits;0.976226;26503.4;2.13831;0.341333
20181003013159969_SVAKOV-R12_snap.fits;0.967319;26488.8;0.734025;0
20181003013312161_SVAKOV-R12_met.fits;0.998495;26504.9;2.61517;0.170667
20181003013300043_SVAKOV-R12_snap.fits;1.06796;26452.1;1.15419;0
20181003013434081_SVAKOV-R12_met.fits;1.02705;26499;3.51894;0.341333
20181003013436470_SVAKOV-R12_met.fits;0.948959;26493.2;2.85369;0.341333
20181003013400118_SVAKOV-R12_snap.fits;0.995507;26537.1;0.990557;0
20181003013459851_SVAKOV-R12_met.fits;0.954908;26497.6;1.95559;0.170667
20181003013516577_SVAKOV-R12_met.fits;0.899657;26500.5;5.23493;0.170667
20181003013522550_SVAKOV-R12_met.fits;0.872643;26475.6;1.83385;0.170667
20181003013544054_SVAKOV-R12_met.fits;0.868664;26493.2;2.52582;0.170667
20181003013500193_SVAKOV-R12_snap.fits;0.923063;26526.9;0.890882;0
20181003013601633_SVAKOV-R12_met.fits;0.839206;26512.2;2.05056;0.341333
20181003013617675_SVAKOV-R12_met.fits;0.866693;26493.2;2.03113;0.170667
20181003013636107_SVAKOV-R12_met.fits;1.18133;26504.9;2.40965;0.341333
20181003013600267_SVAKOV-R12_snap.fits;0.777874;26487.3;1.15337;0
20181003013707851_SVAKOV-R12_met.fits;1.05639;26484.4;18.695;0.341333
20181003013717238_SVAKOV-R12_met.fits;0.933131;26499;2.03189;0.170667
20181003013729867_SVAKOV-R12_met.fits;0.94291;26519.5;2.03132;0.512
20181003013732939_SVAKOV-R12_met.fits;0.974963;26468.3;2.12791;0.341333
20181003013735329_SVAKOV-R12_met.fits;1.07842;26490.2;2.95916;0.170667
20181003013741131_SVAKOV-R12_met.fits;0.973021;26491.7;1.95882;0.170667
20181003013700342_SVAKOV-R12_snap.fits;1.00119;26485.8;0.669926;0
20181003013809121_SVAKOV-R12_met.fits;0.977627;26513.7;2.09632;0.341333
20181003013831137_SVAKOV-R12_met.fits;0.862462;26490.2;3.45557;0.682667
20181003013834550_SVAKOV-R12_met.fits;0.983224;26499;1.97307;0.170667
20181003013855542_SVAKOV-R12_met.fits;1.02465;26510.7;5.08744;0.170667
20181003013800417_SVAKOV-R12_snap.fits;0.895178;26497.6;0.972853;0
20181003013900321_SVAKOV-R12_met.fits;0.907911;26481.4;1.98907;0.170667
20181003013941451_SVAKOV-R12_met.fits;1.00308;26515.1;3.00259;0.341333
20181003013951009_SVAKOV-R12_met.fits;0.875259;26493.2;2.0994;0.170667
20181003013955446_SVAKOV-R12_met.fits;1.05868;26519.5;3.02957;0.170667
20181003013900491_SVAKOV-R12_snap.fits;0.957402;26452.1;0.918146;0
20181003014017121_SVAKOV-R12_met.fits;1.01417;26506.3;3.62857;0.341333
20181003014025654_SVAKOV-R12_met.fits;1.04074;26485.8;4.59147;0.341333
20181003014030774_SVAKOV-R12_met.fits;1.01101;26497.6;5.40467;0.512
20181003014034870_SVAKOV-R12_met.fits;1.04961;26522.5;7.55715;0.341333
20181003014046817_SVAKOV-R12_met.fits;0.996757;26519.5;19.5722;3.24267
20181003014000566_SVAKOV-R12_snap.fits;1.06583;26513.7;0.801099;0
20181003014109003_SVAKOV-R12_met.fits;0.904593;26519.5;2.70899;0.170667
20181003014129313_SVAKOV-R12_met.fits;0.997304;26482.9;2.03985;0.341333
20181003014138017_SVAKOV-R12_met.fits;0.826236;26506.3;2.1419;0.170667
20181003014140065_SVAKOV-R12_met.fits;1.00393;26504.9;6.07561;0.341333
20181003014147233_SVAKOV-R12_met.fits;0.984478;26509.3;2.02846;0.512
20181003014100641_SVAKOV-R12_snap.fits;1.02027;26466.8;0.699953;0
20181003014230070_SVAKOV-R12_met.fits;0.862434;26515.1;2.16627;0.170667
20181003014232118_SVAKOV-R12_met.fits;0.948658;26507.8;10.2522;0.853333
20181003014253281_SVAKOV-R12_met.fits;0.857787;26497.6;2.92647;0.341333
20181003014256865_SVAKOV-R12_met.fits;0.891111;26506.3;1.90221;0.512
20181003014200715_SVAKOV-R12_snap.fits;0.878561;26485.8;0.878771;0
20181003014321611_SVAKOV-R12_met.fits;1.06521;26499;6.77785;2.048
20181003014342945_SVAKOV-R12_met.fits;1.08394;26503.4;2.47666;0.170667
20181003014300790_SVAKOV-R12_snap.fits;1.04974;26534.2;0.992959;0
20181003014415371_SVAKOV-R12_met.fits;1.1804;26528.3;3.0892;0.170667
20181003014424929_SVAKOV-R12_met.fits;1.15048;26500.5;4.42295;0.170667
20181003014432097_SVAKOV-R12_met.fits;0.97834;26515.1;3.73186;0.170667
20181003014454795_SVAKOV-R12_met.fits;0.978233;26525.4;2.59098;0.170667
20181003014400865_SVAKOV-R12_snap.fits;0.806663;26469.7;0.753367;0
20181003014520566_SVAKOV-R12_met.fits;1.1166;26513.7;7.28229;0.341333
20181003014533195_SVAKOV-R12_met.fits;1.10831;26499;3.23748;0.341333
20181003014554187_SVAKOV-R12_met.fits;0.948807;26491.7;1.90463;0.170667
20181003014500939_SVAKOV-R12_snap.fits;0.848737;26521;0.794668;0
20181003014617398_SVAKOV-R12_met.fits;1.02101;26509.3;4.3632;0.341333
20181003014628662_SVAKOV-R12_met.fits;0.941911;26477.1;2.12574;0.170667
20181003014601014_SVAKOV-R12_snap.fits;1.00436;26499;0.85889;0
20181003014736075_SVAKOV-R12_met.fits;1.12283;26453.6;9.8229;0.341333
20181003014701089_SVAKOV-R12_snap.fits;0.96405;26519.5;0.792297;0
20181003014814475_SVAKOV-R12_met.fits;1.05255;26494.6;3.93739;0.341333
20181003014825569_SVAKOV-R12_met.fits;0.939437;26531.2;9.71208;0.853333
20181003014835126_SVAKOV-R12_met.fits;1.01674;26516.6;7.80611;0.341333
20181003014845366_SVAKOV-R12_met.fits;0.909014;26503.4;1.87159;0.170667
20181003014801163_SVAKOV-R12_snap.fits;0.89932;26500.5;0.808335;0
20181003014900385_SVAKOV-R12_met.fits;0.920731;26506.3;2.87367;0.170667
20181003014942369_SVAKOV-R12_met.fits;0.984024;26500.5;2.6148;0.170667
20181003014901238_SVAKOV-R12_snap.fits;0.914307;26471.2;1.01002;0
20181003015000801_SVAKOV-R12_met.fits;1.05458;26509.3;5.2405;0.341333
20181003015013089_SVAKOV-R12_met.fits;0.896963;26503.4;2.02927;1.70667
20181003015024865_SVAKOV-R12_met.fits;0.897382;26504.9;3.46598;0.170667
20181003015031521_SVAKOV-R12_met.fits;1.10997;26502;2.44005;0.170667
20181003015036129_SVAKOV-R12_met.fits;1.0807;26526.9;2.50722;1.19467
20181003015042955_SVAKOV-R12_met.fits;0.900913;26506.3;2.19759;0.170667
20181003015052513_SVAKOV-R12_met.fits;0.888953;26506.3;2.82928;0.341333
20181003015001313_SVAKOV-R12_snap.fits;1.02398;26496.1;0.879603;0
20181003015101387_SVAKOV-R12_snap.fits;0.840011;26455.1;0.784708;0
20181003015202486_SVAKOV-R12_met.fits;1.05595;26491.7;8.64313;0.682667
20181003015213238_SVAKOV-R12_met.fits;0.932079;26515.1;6.48023;0.341333
20181003015223649_SVAKOV-R12_met.fits;1.02218;26500.5;5.50273;0.341333
20181003015235083_SVAKOV-R12_met.fits;0.970526;26496.1;2.34199;0.170667
20181003015251126_SVAKOV-R12_met.fits;1.04212;26538.6;3.35501;0.341333
20181003015201462_SVAKOV-R12_snap.fits;0.920037;26482.9;0.81301;0
20181003015302561_SVAKOV-R12_met.fits;0.8729;26493.2;1.95747;0.341333
20181003015324918_SVAKOV-R12_met.fits;0.890475;26547.4;2.56839;0.341333
20181003015333622_SVAKOV-R12_met.fits;0.986861;26506.3;3.50619;1.536
20181003015301537_SVAKOV-R12_snap.fits;0.928275;26512.2;0.719603;0
20181003015436939_SVAKOV-R12_met.fits;0.912968;26512.2;2.35387;2.048
20181003015449057_SVAKOV-R12_met.fits;0.77998;26503.4;1.76759;0.170667
20181003015401611_SVAKOV-R12_snap.fits;0.860325;26522.5;0.905593;0
20181003015519094_SVAKOV-R12_met.fits;0.928697;26497.6;1.90448;0.170667
20181003015522507_SVAKOV-R12_met.fits;0.869954;26497.6;2.17244;0.341333
20181003015526262_SVAKOV-R12_met.fits;1.02072;26477.1;7.11387;0.170667
20181003015533089_SVAKOV-R12_met.fits;0.920256;26506.3;16.892;0.512
20181003015542475_SVAKOV-R12_met.fits;0.686078;26503.4;1.38095;0.682667
20181003015546742_SVAKOV-R12_met.fits;0.875325;26488.8;3.69915;0.341333
20181003015501686_SVAKOV-R12_snap.fits;0.835868;26532.7;0.885808;0
20181003015559713_SVAKOV-R12_met.fits;0.867658;26496.1;1.81866;0.170667
20181003015607393_SVAKOV-R12_met.fits;1.07841;26513.7;2.2149;0.170667
20181003015616950_SVAKOV-R12_met.fits;0.866348;26509.3;20.3367;0.341333
20181003015651595_SVAKOV-R12_met.fits;0.861969;26507.8;1.96068;0.170667
20181003015601761_SVAKOV-R12_snap.fits;0.96268;26465.3;0.6705;0
20181003015658593_SVAKOV-R12_met.fits;0.970944;26518.1;2.58406;0.512
20181003015707638_SVAKOV-R12_met.fits;0.965506;26544.4;7.21181;0.341333
20181003015710198_SVAKOV-R12_met.fits;0.716685;26503.4;2.11266;0.341333
20181003015714465_SVAKOV-R12_met.fits;0.876029;26499;2.16889;0.170667
20181003015721633_SVAKOV-R12_met.fits;1.02794;26515.1;6.85419;0.341333
20181003015735798_SVAKOV-R12_met.fits;0.92919;26497.6;3.37848;0.512
20181003015701835_SVAKOV-R12_snap.fits;0.877751;26460.9;0.876832;0
20181003015815563_SVAKOV-R12_met.fits;1.03156;26521;2.11379;3.41333
20181003015830923_SVAKOV-R12_met.fits;0.729949;26496.1;1.4696;0.170667
20181003015801910_SVAKOV-R12_snap.fits;1.17894;26459.5;0.736991;0
20181003015908641_SVAKOV-R12_met.fits;1.01933;26515.1;3.67768;0.170667
20181003015914785_SVAKOV-R12_met.fits;1.03843;26477.1;2.64478;0.512
20181003015923489_SVAKOV-R12_met.fits;1.04222;26504.9;3.64521;0.170667
20181003015901985_SVAKOV-R12_snap.fits;1.07599;26547.4;1.09001;0
