# file name; noise; peak f.; mag.; duration
20181003190018145_SVAKOV-R12_snap.fits;4.7252;26480;5.16542;0
20181003190118219_SVAKOV-R12_snap.fits;5.59495;26493.2;5.02129;0
20181003190218294_SVAKOV-R12_snap.fits;6.90953;26545.9;4.77672;0
20181003190318369_SVAKOV-R12_snap.fits;5.27651;26460.9;4.44972;0
20181003190418443_SVAKOV-R12_snap.fits;5.86933;26541.5;4.88032;0
20181003190518518_SVAKOV-R12_snap.fits;5.8257;26510.7;5.54479;0
20181003190618593_SVAKOV-R12_snap.fits;6.59542;26513.7;5.84617;0
20181003190744267_SVAKOV-R12_met.fits;6.68928;26490.2;14.8786;0.341333
20181003190718667_SVAKOV-R12_snap.fits;6.06328;26525.4;4.69369;0
20181003190818742_SVAKOV-R12_snap.fits;6.16922;26523.9;5.08102;0
20181003190938102_SVAKOV-R12_met.fits;5.84027;26494.6;23.3934;0.170667
20181003190946294_SVAKOV-R12_met.fits;6.68555;26497.6;35.0903;0.341333
20181003190918817_SVAKOV-R12_snap.fits;6.26067;26491.7;6.54389;0
20181003191114017_SVAKOV-R12_met.fits;7.02901;26506.3;16.3636;1.36533
20181003191018891_SVAKOV-R12_snap.fits;5.99671;26488.8;4.86766;0
20181003191118966_SVAKOV-R12_snap.fits;6.775;26455.1;4.16331;0
20181003191219041_SVAKOV-R12_snap.fits;6.34957;26453.6;5.07817;0
20181003191319115_SVAKOV-R12_snap.fits;5.46077;26485.8;6.60042;0
20181003191419190_SVAKOV-R12_snap.fits;6.31185;26525.4;5.77198;0
20181003191519265_SVAKOV-R12_snap.fits;6.23459;26488.8;5.85067;0
20181003191649206_SVAKOV-R12_met.fits;6.89782;26513.7;20.1954;0.170667
20181003191619339_SVAKOV-R12_snap.fits;6.29048;26522.5;5.453;0
20181003191719414_SVAKOV-R12_snap.fits;5.76331;26543;5.4905;0
20181003191819489_SVAKOV-R12_snap.fits;6.24385;26541.5;4.62155;0
20181003191919563_SVAKOV-R12_snap.fits;5.90077;26518.1;5.24258;0
20181003192019638_SVAKOV-R12_snap.fits;5.98481;26529.8;7.13474;0
20181003192154870_SVAKOV-R12_met.fits;6.21745;26482.9;28.991;0.170667
20181003192119713_SVAKOV-R12_snap.fits;6.55855;26484.4;5.2328;0
20181003192219787_SVAKOV-R12_snap.fits;5.56861;26522.5;5.44312;0
20181003192319862_SVAKOV-R12_snap.fits;5.55;26460.9;7.15764;0
20181003192419937_SVAKOV-R12_snap.fits;6.24795;26469.7;5.84913;0
20181003192520011_SVAKOV-R12_snap.fits;6.38613;26513.7;6.12364;0
20181003192711798_SVAKOV-R12_met.fits;6.08804;26472.7;29.1378;0.341333
20181003192620086_SVAKOV-R12_snap.fits;5.49092;26503.4;3.14576;0
20181003192720161_SVAKOV-R12_snap.fits;6.33895;26468.3;3.52664;0
20181003192820235_SVAKOV-R12_snap.fits;7.67662;26460.9;6.13792;0
20181003192920310_SVAKOV-R12_snap.fits;6.83667;26513.7;5.18965;0
20181003193058614_SVAKOV-R12_met.fits;8.29368;26485.8;28.326;0.170667
20181003193020385_SVAKOV-R12_snap.fits;6.61161;26519.5;5.63628;0
20181003193120459_SVAKOV-R12_snap.fits;6.24483;26537.1;5.63584;0
20181003193220534_SVAKOV-R12_snap.fits;6.88235;26502;6.07332;0
20181003193332043_SVAKOV-R12_met.fits;6.68104;26504.9;25.7227;0.170667
20181003193320609_SVAKOV-R12_snap.fits;6.05701;26471.2;4.44276;0
20181003193420683_SVAKOV-R12_snap.fits;1.1205;26544.4;0.830885;0
20181003193534753_SVAKOV-R12_met.fits;1.1145;26484.4;17.616;0.341333
20181003193537313_SVAKOV-R12_met.fits;1.07153;26499;7.04436;0.341333
20181003193601035_SVAKOV-R12_met.fits;1.03047;26499;5.35514;2.21867
20181003193609057_SVAKOV-R12_met.fits;1.19816;26484.4;2.72669;0.853333
20181003193615371_SVAKOV-R12_met.fits;1.06836;26488.8;3.57177;0.512
20181003193520758_SVAKOV-R12_snap.fits;1.13425;26507.8;1.07067;0
20181003193620662_SVAKOV-R12_met.fits;1.09083;26490.2;4.24884;0.341333
20181003193649163_SVAKOV-R12_met.fits;1.04759;26491.7;8.05842;0.341333
20181003193620833_SVAKOV-R12_snap.fits;0.838193;26477.1;0.978549;0
20181003193748385_SVAKOV-R12_met.fits;1.37846;26471.2;4.09434;0.170667
20181003193720907_SVAKOV-R12_snap.fits;1.23414;26449.2;0.854358;0
20181003193829686_SVAKOV-R12_met.fits;1.07417;26499;3.1273;0.170667
20181003193841121_SVAKOV-R12_met.fits;0.990925;26502;2.57913;0.341333
20181003193843681_SVAKOV-R12_met.fits;1.12449;26512.2;5.28177;0.341333
20181003193856651_SVAKOV-R12_met.fits;1.05918;26502;2.76436;0.170667
20181003193820982_SVAKOV-R12_snap.fits;1.11255;26525.4;1.13541;0
20181003193950411_SVAKOV-R12_met.fits;1.28679;26506.3;5.68258;0.170667
20181003193921057_SVAKOV-R12_snap.fits;0.95967;26513.7;0.986786;0
20181003194101921_SVAKOV-R12_met.fits;1.09884;26497.6;3.48368;0.512
20181003194021131_SVAKOV-R12_snap.fits;1.03555;26525.4;0.922414;0
20181003194117793_SVAKOV-R12_met.fits;1.04218;26502;2.26323;0.341333
20181003194158241_SVAKOV-R12_met.fits;1.05352;26494.6;4.70023;1.024
20181003194121206_SVAKOV-R12_snap.fits;1.1843;26531.2;1.008;0
20181003194231350_SVAKOV-R12_met.fits;0.821784;26472.7;2.30445;0.341333
20181003194257974_SVAKOV-R12_met.fits;1.42878;26487.3;10.6438;0.341333
20181003194221281_SVAKOV-R12_snap.fits;1.02937;26481.4;0.999763;0
20181003194321355_SVAKOV-R12_snap.fits;0.986277;26494.6;1.00705;0
20181003194432011_SVAKOV-R12_met.fits;1.30973;26493.2;5.00175;0.341333
20181003194434571_SVAKOV-R12_met.fits;1.01122;26497.6;8.22762;0.341333
20181003194421430_SVAKOV-R12_snap.fits;1.00217;26471.2;0.994637;0
20181003194549153_SVAKOV-R12_met.fits;0.905308;26475.6;3.88841;0.170667
20181003194521505_SVAKOV-R12_snap.fits;1.24884;26512.2;2.28912;0
20181003194620214_SVAKOV-R12_met.fits;1.24545;26516.6;12.449;0.341333
20181003194623286_SVAKOV-R12_met.fits;0.806641;26477.1;1.61613;0.341333
20181003194635915_SVAKOV-R12_met.fits;0.975683;26499;1.97213;0.341333
20181003194621579_SVAKOV-R12_snap.fits;0.982415;26475.6;1.01201;0
20181003194733942_SVAKOV-R12_met.fits;0.792178;26519.5;1.94419;0.170667
20181003194812854_SVAKOV-R12_met.fits;0.867301;26509.3;2.92574;0.170667
20181003194721654_SVAKOV-R12_snap.fits;0.988906;26500.5;0.800621;0
20181003194821046_SVAKOV-R12_met.fits;0.937499;26513.7;2.75954;0.170667
20181003194827873_SVAKOV-R12_met.fits;1.04807;26490.2;3.81993;0.341333
20181003194913782_SVAKOV-R12_met.fits;1.33843;26493.2;6.25958;0.170667
20181003194821729_SVAKOV-R12_snap.fits;0.863757;26504.9;0.906292;0
20181003195000033_SVAKOV-R12_met.fits;1.05841;26496.1;2.14513;0.170667
20181003195013345_SVAKOV-R12_met.fits;1.03402;26504.9;2.30747;0.170667
20181003194921803_SVAKOV-R12_snap.fits;1.07944;26503.4;0.809262;0
20181003195044406_SVAKOV-R12_met.fits;1.04603;26494.6;7.8784;0.341333
20181003195054305_SVAKOV-R12_met.fits;1.11433;26504.9;2.23856;1.19467
20181003195021878_SVAKOV-R12_snap.fits;1.26375;26487.3;0.83033;0
20181003195119393_SVAKOV-R12_met.fits;0.948498;26491.7;2.7064;0.512
20181003195145163_SVAKOV-R12_met.fits;1.04284;26466.8;3.49531;0.170667
20181003195207691_SVAKOV-R12_met.fits;1.14771;26490.2;8.98636;0.341333
20181003195121953_SVAKOV-R12_snap.fits;0.997692;26522.5;0.896617;0
20181003195233462_SVAKOV-R12_met.fits;1.09086;26499;6.22611;0.341333
20181003195239435_SVAKOV-R12_met.fits;1.03885;26497.6;5.12941;0.512
20181003195222027_SVAKOV-R12_snap.fits;1.03072;26488.8;0.848645;0
20181003195351798_SVAKOV-R12_met.fits;1.11235;26499;3.02453;0.170667
20181003195322102_SVAKOV-R12_snap.fits;0.944874;26544.4;0.778745;0
20181003195422177_SVAKOV-R12_snap.fits;1.0357;26502;1.58517;0
20181003195520545_SVAKOV-R12_met.fits;1.12194;26500.5;3.43027;0.170667
20181003195542390_SVAKOV-R12_met.fits;1.0271;26503.4;2.49683;0.170667
20181003195546486_SVAKOV-R12_met.fits;0.904816;26502;2.67052;0.341333
20181003195602699_SVAKOV-R12_met.fits;1.07553;26480;3.0813;0.170667
20181003195605942_SVAKOV-R12_met.fits;0.866303;26504.9;2.35119;0.170667
20181003195522251_SVAKOV-R12_snap.fits;1.036;26513.7;0.905714;0
20181003195623691_SVAKOV-R12_met.fits;0.929806;26510.7;2.68531;0.341333
20181003195629835_SVAKOV-R12_met.fits;0.82805;26472.7;3.89242;0.341333
20181003195651681_SVAKOV-R12_met.fits;0.804117;26502;3.55038;0.512
20181003195701409_SVAKOV-R12_met.fits;1.09744;26469.7;4.93211;0.341333
20181003195703798_SVAKOV-R12_met.fits;0.932327;26509.3;3.66034;0.682667
20181003195622326_SVAKOV-R12_snap.fits;0.793014;26499;1.03168;0
20181003195730593_SVAKOV-R12_met.fits;0.92643;26500.5;2.09342;0.170667
20181003195817014_SVAKOV-R12_met.fits;1.27411;26472.7;3.22619;0.512
20181003195722401_SVAKOV-R12_snap.fits;1.20814;26494.6;1.04906;0
20181003195831521_SVAKOV-R12_met.fits;0.978792;26463.9;5.44679;1.70667
20181003195842443_SVAKOV-R12_met.fits;1.31006;26482.9;13.6889;0.512
20181003195845003_SVAKOV-R12_met.fits;1.1388;26510.7;5.0973;0.341333
20181003195822475_SVAKOV-R12_snap.fits;1.19726;26453.6;0.958572;0
20181003195922550_SVAKOV-R12_snap.fits;1.23988;26516.6;0.89164;0
