# file name; noise; peak f.; mag.; duration
20181003070024459_SVAKOV-R12_snap.fits;5.25967;26490.2;4.72434;0
20181003070124534_SVAKOV-R12_snap.fits;4.42762;26547.4;4.55694;0
20181003070243894_SVAKOV-R12_met.fits;4.92549;26509.3;30.0617;0.341333
20181003070313078_SVAKOV-R12_met.fits;4.29734;26493.2;11.699;1.70667
20181003070224609_SVAKOV-R12_snap.fits;4.85606;26490.2;4.83541;0
20181003070324683_SVAKOV-R12_snap.fits;5.46665;26468.3;3.90949;0
20181003070424758_SVAKOV-R12_snap.fits;4.50649;26494.6;4.52995;0
20181003070559990_SVAKOV-R12_met.fits;4.68367;26506.3;19.6241;0.170667
20181003070524833_SVAKOV-R12_snap.fits;4.74897;26494.6;4.63865;0
20181003070624907_SVAKOV-R12_snap.fits;4.88839;26449.2;4.18566;0
20181003070740001_SVAKOV-R12_met.fits;4.13292;26502;8.76721;0.170667
20181003070724982_SVAKOV-R12_snap.fits;4.6511;26538.6;3.35404;0
20181003070919499_SVAKOV-R12_met.fits;4.54232;26512.2;10.0897;0.170667
20181003070825057_SVAKOV-R12_snap.fits;4.53529;26460.9;3.50601;0
20181003070925131_SVAKOV-R12_snap.fits;3.68211;26487.3;3.46056;0
20181003071046881_SVAKOV-R12_met.fits;4.7311;26509.3;46.9501;0.341333
20181003071025206_SVAKOV-R12_snap.fits;4.7948;26510.7;3.16301;0
20181003071149515_SVAKOV-R12_met.fits;4.09366;26485.8;14.2674;0.170667
20181003071200950_SVAKOV-R12_met.fits;4.45709;26502;18.8945;0.170667
20181003071125281_SVAKOV-R12_snap.fits;4.03727;26523.9;3.66208;0
20181003071249761_SVAKOV-R12_met.fits;3.95893;26488.8;9.31634;0.170667
20181003071225355_SVAKOV-R12_snap.fits;4.47744;26499;4.73239;0
20181003071409121_SVAKOV-R12_met.fits;4.53292;26502;9.45332;0.170667
20181003071325430_SVAKOV-R12_snap.fits;4.48409;26510.7;4.02891;0
20181003071425505_SVAKOV-R12_snap.fits;4.85128;26468.3;3.67688;0
20181003071525579_SVAKOV-R12_snap.fits;3.95275;26497.6;3.38275;0
20181003071625654_SVAKOV-R12_snap.fits;4.54984;26471.2;2.80737;0
20181003071726070_SVAKOV-R12_met.fits;4.25039;26503.4;11.4901;0.170667
20181003071817441_SVAKOV-R12_met.fits;4.5164;26504.9;16.1504;0.341333
20181003071725729_SVAKOV-R12_snap.fits;4.98185;26472.7;3.84986;0
20181003071825803_SVAKOV-R12_snap.fits;4.89989;26450.7;3.64446;0
20181003071933387_SVAKOV-R12_met.fits;4.63065;26506.3;12.0049;0.170667
20181003071925878_SVAKOV-R12_snap.fits;4.97982;26450.7;4.27894;0
20181003072025953_SVAKOV-R12_snap.fits;4.4548;26506.3;3.17741;0
20181003072126027_SVAKOV-R12_snap.fits;4.22812;26484.4;3.03533;0
20181003072246923_SVAKOV-R12_met.fits;4.55854;26507.8;19.7797;0.170667
20181003072226102_SVAKOV-R12_snap.fits;4.15225;26494.6;5.07961;0
20181003072326177_SVAKOV-R12_snap.fits;4.20305;26491.7;3.3169;0
20181003072426251_SVAKOV-R12_snap.fits;4.96615;26463.9;3.96623;0
20181003072526326_SVAKOV-R12_snap.fits;4.3024;26468.3;4.45202;0
20181003072707702_SVAKOV-R12_met.fits;5.50405;26496.1;17.4142;0.341333
20181003072626401_SVAKOV-R12_snap.fits;4.13246;26485.8;4.06184;0
20181003072726475_SVAKOV-R12_snap.fits;5.4754;26532.7;2.86194;0
20181003072826550_SVAKOV-R12_snap.fits;3.9761;26534.2;3.94474;0
20181003072926625_SVAKOV-R12_snap.fits;4.80103;26510.7;4.2844;0
20181003073037622_SVAKOV-R12_met.fits;3.87026;26485.8;12.1813;0.341333
20181003073026699_SVAKOV-R12_snap.fits;5.0275;26482.9;5.82797;0
20181003073126774_SVAKOV-R12_snap.fits;4.52575;26458;4.89983;0
20181003073313611_SVAKOV-R12_met.fits;4.95758;26477.1;16.2173;0.341333
20181003073226849_SVAKOV-R12_snap.fits;4.27561;26541.5;5.34044;0
20181003073326923_SVAKOV-R12_snap.fits;3.97978;26484.4;6.99871;0
20181003073426998_SVAKOV-R12_snap.fits;5.03683;26453.6;3.54305;0
20181003073528267_SVAKOV-R12_met.fits;4.10814;26497.6;11.0146;0.170667
20181003073532534_SVAKOV-R12_met.fits;5.4135;26519.5;15.654;0.512
20181003073527073_SVAKOV-R12_snap.fits;4.00062;26535.6;4.67228;0
20181003073627147_SVAKOV-R12_snap.fits;5.00849;26471.2;5.10685;0
20181003073754699_SVAKOV-R12_met.fits;4.28482;26499;13.0215;0.341333
20181003073727222_SVAKOV-R12_snap.fits;4.52931;26490.2;4.99604;0
20181003073827297_SVAKOV-R12_snap.fits;5.13818;26512.2;3.49581;0
20181003073927371_SVAKOV-R12_snap.fits;6.51004;26469.7;4.755;0
20181003074027446_SVAKOV-R12_snap.fits;5.13498;26538.6;5.41384;0
20181003074127521_SVAKOV-R12_snap.fits;5.07548;26509.3;5.8049;0
20181003074227595_SVAKOV-R12_snap.fits;5.41477;26456.5;4.08453;0
20181003074327670_SVAKOV-R12_snap.fits;4.84005;26513.7;4.30385;0
20181003074427745_SVAKOV-R12_snap.fits;5.46586;26515.1;4.00776;0
20181003074547617_SVAKOV-R12_met.fits;4.39622;26510.7;9.10793;0.170667
20181003074527819_SVAKOV-R12_snap.fits;5.36085;26466.8;3.87038;0
20181003074634721_SVAKOV-R12_met.fits;4.73265;26512.2;10.6414;0.341333
20181003074703563_SVAKOV-R12_met.fits;4.80287;26499;11.4962;0.512
20181003074627894_SVAKOV-R12_snap.fits;4.28574;26458;4.13008;0
20181003074727969_SVAKOV-R12_snap.fits;5.70789;26481.4;4.36017;0
20181003074828043_SVAKOV-R12_snap.fits;4.74547;26516.6;4.00967;0
20181003074942113_SVAKOV-R12_met.fits;5.27592;26519.5;22.4;0.170667
20181003074928118_SVAKOV-R12_snap.fits;5.20814;26499;4.33766;0
20181003075028193_SVAKOV-R12_snap.fits;5.62807;26534.2;4.60727;0
20181003075128267_SVAKOV-R12_snap.fits;4.68964;26500.5;6.65803;0
20181003075228342_SVAKOV-R12_snap.fits;4.92923;26506.3;3.88605;0
20181003075345825_SVAKOV-R12_met.fits;4.71194;26509.3;28.734;0.341333
20181003075328417_SVAKOV-R12_snap.fits;5.63421;26502;5.20375;0
20181003075428491_SVAKOV-R12_snap.fits;4.83978;26510.7;5.43708;0
20181003075528566_SVAKOV-R12_snap.fits;4.83222;26472.7;4.07354;0
20181003075628641_SVAKOV-R12_snap.fits;4.44811;26493.2;3.98984;0
20181003075728715_SVAKOV-R12_snap.fits;4.76536;26525.4;4.15147;0
20181003075828790_SVAKOV-R12_snap.fits;6.0605;26450.7;4.07445;0
20181003075928865_SVAKOV-R12_snap.fits;6.12738;26488.8;5.59818;0
