# file name; noise; peak f.; mag.; duration
20181003015952502_SVAKOV-R12_met.fits;1.16906;26510.7;15.8481;0.512
20181003020005302_SVAKOV-R12_met.fits;1.03223;26512.2;3.49048;0.341333
20181003020038411_SVAKOV-R12_met.fits;1.06453;26449.2;3.42286;0.170667
20181003020051211_SVAKOV-R12_met.fits;0.86081;26496.1;2.01316;0.170667
20181003020002059_SVAKOV-R12_snap.fits;0.83373;26528.3;0.765194;0
20181003020104523_SVAKOV-R12_met.fits;0.930235;26504.9;3.67295;0.512
20181003020108619_SVAKOV-R12_met.fits;0.741519;26502;1.5203;0.341333
20181003020135414_SVAKOV-R12_met.fits;1.00247;26538.6;3.74253;0.170667
20181003020140534_SVAKOV-R12_met.fits;1.2011;26513.7;15.2114;0.512
20181003020102134_SVAKOV-R12_snap.fits;1.00614;26475.6;0.935178;0
20181003020210230_SVAKOV-R12_met.fits;1.05403;26515.1;5.06802;0.341333
20181003020233782_SVAKOV-R12_met.fits;1.01442;26504.9;3.64335;0.341333
20181003020250507_SVAKOV-R12_met.fits;0.979183;26490.2;6.87636;0.341333
20181003020202209_SVAKOV-R12_snap.fits;1.04819;26456.5;0.810832;0
20181003020332662_SVAKOV-R12_met.fits;0.891472;26493.2;2.87543;0.341333
20181003020348022_SVAKOV-R12_met.fits;0.923029;26506.3;2.24556;0.341333
20181003020302283_SVAKOV-R12_snap.fits;0.888993;26502;0.899706;0
20181003020359286_SVAKOV-R12_met.fits;1.05657;26507.8;2.70379;0.341333
20181003020401846_SVAKOV-R12_met.fits;0.959379;26499;2.0275;0.170667
20181003020410721_SVAKOV-R12_met.fits;0.915263;26480;2.41326;0.341333
20181003020425569_SVAKOV-R12_met.fits;0.998698;26488.8;2.00787;0.341333
20181003020439734_SVAKOV-R12_met.fits;0.961008;26490.2;6.00938;1.36533
20181003020452705_SVAKOV-R12_met.fits;1.01833;26507.8;2.30293;0.170667
20181003020458849_SVAKOV-R12_met.fits;1.07614;26509.3;2.93992;0.341333
20181003020402358_SVAKOV-R12_snap.fits;0.855225;26522.5;1.17251;0
20181003020503286_SVAKOV-R12_met.fits;0.943868;26502;9.2779;2.048
20181003020512673_SVAKOV-R12_met.fits;0.99376;26510.7;18.9299;1.536
20181003020518646_SVAKOV-R12_met.fits;0.861938;26487.3;3.40579;0.170667
20181003020502433_SVAKOV-R12_snap.fits;1.07029;26474.1;0.875652;0
20181003020604726_SVAKOV-R12_met.fits;0.966979;26513.7;2.21541;0.341333
20181003020608651_SVAKOV-R12_met.fits;0.846434;26504.9;1.92865;0.853333
20181003020656779_SVAKOV-R12_met.fits;0.800146;26506.3;4.63082;0.170667
20181003020602507_SVAKOV-R12_snap.fits;0.868925;26493.2;0.805328;0
20181003020707531_SVAKOV-R12_met.fits;0.847559;26480;2.54373;0.170667
20181003020711798_SVAKOV-R12_met.fits;0.844158;26540;1.93475;0.170667
20181003020722550_SVAKOV-R12_met.fits;0.955999;26491.7;4.30509;0.682667
20181003020743542_SVAKOV-R12_met.fits;0.814347;26510.7;1.72678;0.170667
20181003020747297_SVAKOV-R12_met.fits;1.13798;26513.7;2.63197;0.512
20181003020702582_SVAKOV-R12_snap.fits;0.984194;26509.3;0.809386;0
20181003020802486_SVAKOV-R12_met.fits;0.91853;26507.8;2.19835;1.70667
20181003020802657_SVAKOV-R12_snap.fits;0.97789;26484.4;0.838261;0
20181003020916385_SVAKOV-R12_met.fits;1.03667;26502;2.74833;0.341333
20181003020924406_SVAKOV-R12_met.fits;0.9774;26499;2.70508;0.512
20181003020930379_SVAKOV-R12_met.fits;1.01549;26506.3;2.14432;0.170667
20181003020955467_SVAKOV-R12_met.fits;0.958796;26538.6;3.65694;0.682667
20181003020902731_SVAKOV-R12_snap.fits;0.883196;26485.8;0.642373;0
20181003021009462_SVAKOV-R12_met.fits;1.01687;26506.3;3.39672;0.170667
20181003021046838_SVAKOV-R12_met.fits;0.947899;26497.6;2.38451;1.36533
20181003021002806_SVAKOV-R12_snap.fits;0.871398;26478.5;0.827147;0
20181003021110902_SVAKOV-R12_met.fits;0.863521;26521;2.7904;0.170667
20181003021138721_SVAKOV-R12_met.fits;0.793303;26515.1;2.34489;0.853333
20181003021150326_SVAKOV-R12_met.fits;0.833673;26509.3;5.80304;2.38933
20181003021102881_SVAKOV-R12_snap.fits;0.725148;26493.2;0.74665;0
20181003021204833_SVAKOV-R12_met.fits;1.06509;26490.2;2.26123;1.536
20181003021210465_SVAKOV-R12_met.fits;0.946045;26499;5.78664;2.21867
20181003021217974_SVAKOV-R12_met.fits;1.26403;26509.3;3.90508;0.170667
20181003021231457_SVAKOV-R12_met.fits;0.743176;26494.6;2.5002;0.170667
20181003021233846_SVAKOV-R12_met.fits;0.988936;26516.6;1.98582;0.170667
20181003021244257_SVAKOV-R12_met.fits;0.915068;26503.4;1.87704;0.170667
20181003021255350_SVAKOV-R12_met.fits;1.00864;26506.3;2.11354;0.170667
20181003021202955_SVAKOV-R12_snap.fits;1.07133;26522.5;0.813075;0
20181003021259958_SVAKOV-R12_met.fits;0.911622;26488.8;1.87508;0.170667
20181003021303371_SVAKOV-R12_met.fits;0.797539;26506.3;3.01098;0.170667
20181003021312587_SVAKOV-R12_met.fits;0.845943;26509.3;1.72595;0.170667
20181003021332555_SVAKOV-R12_met.fits;0.904194;26515.1;1.83838;0.170667
20181003021336651_SVAKOV-R12_met.fits;0.930059;26507.8;2.14947;0.341333
20181003021345014_SVAKOV-R12_met.fits;0.914927;26515.1;3.19823;0.341333
20181003021356107_SVAKOV-R12_met.fits;1.02182;26516.6;2.18866;0.170667
20181003021303030_SVAKOV-R12_snap.fits;0.852804;26478.5;0.986714;0
20181003021407371_SVAKOV-R12_met.fits;1.01245;26504.9;2.55405;0.341333
20181003021410443_SVAKOV-R12_met.fits;0.85152;26487.3;2.36232;0.512
20181003021425121_SVAKOV-R12_met.fits;0.755261;26503.4;2.26892;2.048
20181003021435702_SVAKOV-R12_met.fits;1.08294;26506.3;4.19423;0.341333
20181003021440993_SVAKOV-R12_met.fits;1.09457;26499;2.84542;0.170667
20181003021444235_SVAKOV-R12_met.fits;1.00147;26519.5;2.32956;0.170667
20181003021458571_SVAKOV-R12_met.fits;0.86948;26518.1;1.75243;0.170667
20181003021403105_SVAKOV-R12_snap.fits;0.963351;26453.6;0.782341;0
20181003021516321_SVAKOV-R12_met.fits;0.954917;26521;4.50153;0.170667
20181003021523147_SVAKOV-R12_met.fits;0.855694;26496.1;2.08138;0.170667
20181003021527926_SVAKOV-R12_met.fits;0.919256;26506.3;2.07718;0.170667
20181003021539190_SVAKOV-R12_met.fits;0.845018;26515.1;3.21817;0.341333
20181003021546358_SVAKOV-R12_met.fits;0.83543;26510.7;3.84777;0.341333
20181003021557281_SVAKOV-R12_met.fits;1.40934;26507.8;5.38998;0.512
20181003021503179_SVAKOV-R12_snap.fits;0.886729;26477.1;0.746728;0
20181003021630390_SVAKOV-R12_met.fits;0.785045;26512.2;5.36141;0.341333
20181003021639606_SVAKOV-R12_met.fits;0.879977;26506.3;2.42493;0.170667
20181003021603254_SVAKOV-R12_snap.fits;0.954196;26532.7;0.701682;0
20181003021717153_SVAKOV-R12_met.fits;0.936409;26490.2;8.38312;0.341333
20181003021739510_SVAKOV-R12_met.fits;1.07373;26506.3;3.63708;2.56
20181003021703329_SVAKOV-R12_snap.fits;0.859287;26456.5;1.11791;0
20181003021838561_SVAKOV-R12_met.fits;0.781507;26490.2;2.22754;0.170667
20181003021842315_SVAKOV-R12_met.fits;0.93464;26449.2;6.85971;0.170667
20181003021803403_SVAKOV-R12_snap.fits;1.03522;26538.6;0.745831;0
20181003021910817_SVAKOV-R12_met.fits;0.962985;26512.2;7.29817;0.341333
20181003021919862_SVAKOV-R12_met.fits;0.864341;26502;1.78474;0.170667
20181003021924470_SVAKOV-R12_met.fits;0.861767;26512.2;1.87645;0.170667
20181003021956043_SVAKOV-R12_met.fits;0.892053;26510.7;5.80734;0.341333
20181003021903478_SVAKOV-R12_snap.fits;0.937833;26462.4;0.891196;0
20181003022011745_SVAKOV-R12_met.fits;1.04818;26507.8;3.84611;0.341333
20181003022030177_SVAKOV-R12_met.fits;0.820539;26506.3;1.6846;0.170667
20181003022032737_SVAKOV-R12_met.fits;0.944655;26506.3;2.80189;0.341333
20181003022003553_SVAKOV-R12_snap.fits;1.00736;26456.5;0.817668;0
20181003022115233_SVAKOV-R12_met.fits;0.946845;26499;2.19374;0.170667
20181003022135542_SVAKOV-R12_met.fits;0.858111;26510.7;5.49773;0.512
20181003022139809_SVAKOV-R12_met.fits;0.786599;26490.2;1.58395;0.170667
20181003022145953_SVAKOV-R12_met.fits;1.04811;26522.5;6.72617;0.341333
20181003022103627_SVAKOV-R12_snap.fits;0.977683;26519.5;0.755046;0
20181003022205921_SVAKOV-R12_met.fits;0.898228;26499;1.94982;0.170667
20181003022224865_SVAKOV-R12_met.fits;0.942179;26499;3.916;0.170667
20181003022241590_SVAKOV-R12_met.fits;0.853236;26504.9;6.44629;0.341333
20181003022244150_SVAKOV-R12_met.fits;0.85786;26494.6;2.24682;0.170667
20181003022203702_SVAKOV-R12_snap.fits;0.907928;26512.2;0.662392;0
20181003022304289_SVAKOV-R12_met.fits;0.907094;26502;2.16182;0.170667
20181003022327670_SVAKOV-R12_met.fits;0.926631;26503.4;1.85921;0.170667
20181003022343371_SVAKOV-R12_met.fits;1.00227;26506.3;4.16691;0.341333
20181003022303777_SVAKOV-R12_snap.fits;0.927179;26465.3;0.820858;0
20181003022444129_SVAKOV-R12_met.fits;0.782635;26507.8;1.69121;0.170667
20181003022450273_SVAKOV-R12_met.fits;0.847155;26516.6;2.92528;0.341333
20181003022453686_SVAKOV-R12_met.fits;1.07539;26518.1;42.3004;0.682667
20181003022403851_SVAKOV-R12_snap.fits;1.09955;26478.5;0.945986;0
20181003022554955_SVAKOV-R12_met.fits;1.05995;26497.6;36.6709;2.048
20181003022503926_SVAKOV-R12_snap.fits;0.861713;26516.6;0.663216;0
20181003022603489_SVAKOV-R12_met.fits;0.965262;26485.8;3.64419;0.341333
20181003022622091_SVAKOV-R12_met.fits;0.93251;26513.7;14.5953;0.341333
20181003022630283_SVAKOV-R12_met.fits;0.783401;26512.2;1.70027;0.341333
20181003022639670_SVAKOV-R12_met.fits;0.792258;26519.5;4.26406;0.341333
20181003022653323_SVAKOV-R12_met.fits;1.0016;26510.7;2.57868;0.170667
20181003022604001_SVAKOV-R12_snap.fits;0.964799;26503.4;0.719356;0
20181003022712609_SVAKOV-R12_met.fits;0.947375;26528.3;9.41484;0.512
20181003022716875_SVAKOV-R12_met.fits;0.908786;26500.5;4.18747;0.341333
20181003022751350_SVAKOV-R12_met.fits;0.919402;26512.2;2.22005;0.341333
20181003022755958_SVAKOV-R12_met.fits;0.995461;26503.4;2.4447;0.682667
20181003022704075_SVAKOV-R12_snap.fits;1.03878;26466.8;0.748783;0
20181003022804662_SVAKOV-R12_met.fits;0.863122;26510.7;1.92575;0.170667
20181003022842891_SVAKOV-R12_met.fits;0.943995;26515.1;1.95622;0.170667
20181003022854497_SVAKOV-R12_met.fits;1.00332;26478.5;3.49725;0.170667
20181003022804150_SVAKOV-R12_snap.fits;0.797803;26478.5;1.09982;0
20181003022909515_SVAKOV-R12_met.fits;1.17053;26516.6;3.11099;0.170667
20181003022946721_SVAKOV-R12_met.fits;1.05927;26518.1;2.35118;0.170667
20181003022904225_SVAKOV-R12_snap.fits;0.847722;26496.1;0.854609;0
20181003023015905_SVAKOV-R12_met.fits;0.816642;26506.3;1.87557;0.170667
20181003023059937_SVAKOV-R12_met.fits;0.976268;26507.8;4.62584;0.512
20181003023004299_SVAKOV-R12_snap.fits;1.01378;26474.1;0.914415;0
20181003023104374_SVAKOV-R12_met.fits;0.945208;26515.1;3.00392;0.341333
20181003023106593_SVAKOV-R12_met.fits;0.95599;26519.5;2.47811;0.170667
20181003023110347_SVAKOV-R12_met.fits;0.949943;26510.7;7.1872;0.341333
20181003023121441_SVAKOV-R12_met.fits;0.903989;26506.3;6.5207;0.341333
20181003023156257_SVAKOV-R12_met.fits;0.900679;26516.6;2.65037;0.170667
20181003023104374_SVAKOV-R12_snap.fits;0.975328;26538.6;1.22872;0
20181003023201889_SVAKOV-R12_met.fits;0.879214;26516.6;1.90253;0.170667
20181003023240630_SVAKOV-R12_met.fits;0.998136;26491.7;2.11596;0.853333
20181003023255819_SVAKOV-R12_met.fits;0.962417;26507.8;4.84566;0.682667
20181003023204449_SVAKOV-R12_snap.fits;1.00607;26484.4;0.861814;0
20181003023318006_SVAKOV-R12_met.fits;1.08349;26516.6;7.95776;0.341333
20181003023336950_SVAKOV-R12_met.fits;0.925746;26490.2;4.96706;0.341333
20181003023304523_SVAKOV-R12_snap.fits;0.986331;26488.8;0.793458;0
20181003023407499_SVAKOV-R12_met.fits;0.874623;26504.9;2.39458;0.170667
20181003023412449_SVAKOV-R12_met.fits;0.892741;26480;3.46568;0.170667
20181003023425078_SVAKOV-R12_met.fits;0.952871;26519.5;2.01346;0.341333
20181003023444022_SVAKOV-R12_met.fits;1.08418;26491.7;2.72618;0.170667
20181003023448459_SVAKOV-R12_met.fits;0.978306;26516.6;2.21295;0.170667
20181003023500918_SVAKOV-R12_met.fits;0.943379;26510.7;2.86642;0.170667
20181003023404598_SVAKOV-R12_snap.fits;1.05347;26493.2;0.908511;0
20181003023508257_SVAKOV-R12_met.fits;0.950828;26516.6;2.0121;0.170667
20181003023522422_SVAKOV-R12_met.fits;0.980323;26502;3.19357;0.170667
20181003023534881_SVAKOV-R12_met.fits;0.906836;26512.2;2.90408;0.170667
20181003023536929_SVAKOV-R12_met.fits;1.10228;26490.2;3.50817;1.024
20181003023545633_SVAKOV-R12_met.fits;0.833454;26500.5;1.84325;0.170667
20181003023549558_SVAKOV-R12_met.fits;0.951509;26521;4.05517;1.19467
20181003023504673_SVAKOV-R12_snap.fits;0.947279;26516.6;0.862999;0
20181003023621985_SVAKOV-R12_met.fits;0.9894;26502;4.89383;0.341333
20181003023633078_SVAKOV-R12_met.fits;0.992239;26496.1;2.15759;0.512
20181003023657995_SVAKOV-R12_met.fits;0.908344;26515.1;2.4078;0.170667
20181003023604747_SVAKOV-R12_snap.fits;1.08637;26512.2;0.773829;0
20181003023716598_SVAKOV-R12_met.fits;1.03843;26449.2;5.50355;0.341333
20181003023743905_SVAKOV-R12_met.fits;0.814148;26513.7;3.67773;0.170667
20181003023704822_SVAKOV-R12_snap.fits;1.12213;26481.4;0.753231;0
20181003023804726_SVAKOV-R12_met.fits;1.06536;26502;2.73854;0.170667
20181003023810870_SVAKOV-R12_met.fits;0.835682;26516.6;1.98794;0.512
20181003023819062_SVAKOV-R12_met.fits;0.909244;26521;3.06779;0.170667
20181003023821793_SVAKOV-R12_met.fits;0.83119;26507.8;2.2269;1.024
20181003023827937_SVAKOV-R12_met.fits;0.902743;26513.7;4.20926;0.170667
20181003023857633_SVAKOV-R12_met.fits;0.955056;26507.8;3.40367;0.341333
20181003023804897_SVAKOV-R12_snap.fits;0.879693;26474.1;1.15851;0
20181003023924939_SVAKOV-R12_met.fits;0.847379;26502;1.76392;0.341333
20181003023936715_SVAKOV-R12_met.fits;1.02229;26496.1;2.57616;0.341333
20181003024000609_SVAKOV-R12_met.fits;0.712639;26480;4.20211;0.341333
20181003023904971_SVAKOV-R12_snap.fits;0.926876;26450.7;0.981587;0
20181003024024161_SVAKOV-R12_met.fits;1.05741;26507.8;2.54683;0.170667
20181003024031329_SVAKOV-R12_met.fits;0.9844;26521;2.44458;0.341333
20181003024055393_SVAKOV-R12_met.fits;0.776424;26485.8;1.65194;0.170667
20181003024005046_SVAKOV-R12_snap.fits;1.07324;26466.8;0.840063;0
20181003024107510_SVAKOV-R12_met.fits;1.10429;26482.9;3.20383;0.512
20181003024122529_SVAKOV-R12_met.fits;0.768352;26521;1.72117;0.853333
20181003024126454_SVAKOV-R12_met.fits;0.94441;26506.3;2.89579;0.170667
20181003024201270_SVAKOV-R12_met.fits;1.02021;26513.7;3.43311;0.170667
20181003024105121_SVAKOV-R12_snap.fits;0.857347;26519.5;0.937289;0
20181003024249910_SVAKOV-R12_met.fits;0.898215;26512.2;4.25267;0.170667
20181003024205195_SVAKOV-R12_snap.fits;0.89009;26459.5;0.84942;0
20181003024330358_SVAKOV-R12_met.fits;0.906439;26494.6;2.87643;0.170667
20181003024359030_SVAKOV-R12_met.fits;1.02766;26512.2;2.73146;0.170667
20181003024305270_SVAKOV-R12_snap.fits;0.913451;26459.5;0.737122;0
20181003024418657_SVAKOV-R12_met.fits;0.909895;26504.9;2.55123;3.072
20181003024434358_SVAKOV-R12_met.fits;0.898645;26484.4;3.38187;1.87733
20181003024444939_SVAKOV-R12_met.fits;0.963043;26497.6;3.04263;1.87733
20181003024449035_SVAKOV-R12_met.fits;0.819695;26506.3;3.98622;0.341333
20181003024452790_SVAKOV-R12_met.fits;0.941848;26519.5;1.95215;0.170667
20181003024405345_SVAKOV-R12_snap.fits;0.952472;26506.3;0.789757;0
20181003024509003_SVAKOV-R12_met.fits;0.98321;26500.5;3.21256;0.341333
20181003024521803_SVAKOV-R12_met.fits;0.978304;26506.3;10.8554;0.341333
20181003024532385_SVAKOV-R12_met.fits;1.05412;26506.3;3.06191;0.341333
20181003024545697_SVAKOV-R12_met.fits;0.984251;26502;18.4846;0.682667
20181003024505419_SVAKOV-R12_snap.fits;0.919879;26469.7;0.715837;0
20181003024626657_SVAKOV-R12_met.fits;0.846266;26503.4;4.21329;0.341333
20181003024605494_SVAKOV-R12_snap.fits;0.986386;26504.9;0.701687;0
20181003024716833_SVAKOV-R12_met.fits;0.947841;26503.4;1.97816;0.170667
20181003024729974_SVAKOV-R12_met.fits;0.874131;26497.6;2.70682;0.170667
20181003024757451_SVAKOV-R12_met.fits;1.12793;26504.9;2.69033;0.341333
20181003024705569_SVAKOV-R12_snap.fits;1.1394;26538.6;0.900169;0
20181003024816225_SVAKOV-R12_met.fits;0.922058;26455.1;4.67614;0.512
20181003024847627_SVAKOV-R12_met.fits;0.923222;26499;2.21839;0.170667
20181003024851041_SVAKOV-R12_met.fits;0.845051;26502;1.79945;0.170667
20181003024854283_SVAKOV-R12_met.fits;0.900247;26512.2;1.95684;0.170667
20181003024858379_SVAKOV-R12_met.fits;0.799662;26485.8;13.3395;0.341333
20181003024805643_SVAKOV-R12_snap.fits;0.814231;26455.1;0.940209;0
20181003024934049_SVAKOV-R12_met.fits;0.988252;26506.3;1.98684;0.170667
20181003024937121_SVAKOV-R12_met.fits;1.15826;26499;2.63974;0.853333
20181003024949579_SVAKOV-R12_met.fits;0.834876;26496.1;2.2018;0.341333
20181003024905718_SVAKOV-R12_snap.fits;0.850006;26526.9;0.69254;0
20181003025036513_SVAKOV-R12_met.fits;0.875574;26452.1;8.99066;0.341333
20181003025005793_SVAKOV-R12_snap.fits;0.994555;26453.6;0.67245;0
20181003025143755_SVAKOV-R12_met.fits;1.03113;26493.2;2.25046;0.170667
20181003025105867_SVAKOV-R12_snap.fits;1.03618;26468.3;0.774801;0
20181003025217718_SVAKOV-R12_met.fits;0.811125;26506.3;2.47135;0.341333
20181003025230518_SVAKOV-R12_met.fits;0.961582;26515.1;3.34605;3.24267
20181003025245025_SVAKOV-R12_met.fits;0.988786;26507.8;2.65561;0.170667
20181003025247755_SVAKOV-R12_met.fits;1.07874;26516.6;4.01055;0.341333
20181003025205942_SVAKOV-R12_snap.fits;1.02673;26477.1;0.877326;0
20181003025323937_SVAKOV-R12_met.fits;1.08396;26502;2.50248;0.170667
20181003025326667_SVAKOV-R12_met.fits;1.0433;26507.8;3.31701;0.170667
20181003025335371_SVAKOV-R12_met.fits;1.02112;26474.1;3.72229;0.512
20181003025351243_SVAKOV-R12_met.fits;1.08768;26512.2;2.46106;1.70667
20181003025355510_SVAKOV-R12_met.fits;0.991467;26509.3;3.15401;0.170667
20181003025400459_SVAKOV-R12_met.fits;1.00127;26509.3;6.72568;0.341333
20181003025306017_SVAKOV-R12_snap.fits;0.922048;26502;38.5431;0
20181003025404214_SVAKOV-R12_met.fits;0.88717;26502;26.437;1.024
20181003025419574_SVAKOV-R12_met.fits;0.904481;26481.4;3.00571;0.170667
20181003025443638_SVAKOV-R12_met.fits;1.0071;26499;2.80945;0.341333
20181003025406091_SVAKOV-R12_snap.fits;0.76826;26512.2;0.792562;0
20181003025529035_SVAKOV-R12_met.fits;0.874069;26500.5;1.99522;0.341333
20181003025532449_SVAKOV-R12_met.fits;1.06266;26504.9;2.13695;0.170667
20181003025544907_SVAKOV-R12_met.fits;1.07756;26504.9;2.45588;0.170667
20181003025550198_SVAKOV-R12_met.fits;0.921788;26493.2;2.03794;0.170667
20181003025552758_SVAKOV-R12_met.fits;0.985649;26502;2.41999;1.19467
20181003025601291_SVAKOV-R12_met.fits;1.05718;26515.1;2.89745;0.170667
20181003025506166_SVAKOV-R12_snap.fits;0.950686;26474.1;0.771803;0
20181003025603510_SVAKOV-R12_met.fits;0.965598;26507.8;1.99014;0.170667
20181003025616481_SVAKOV-R12_met.fits;0.884416;26499;1.92104;0.341333
20181003025627915_SVAKOV-R12_met.fits;0.918564;26510.7;3.68004;1.87733
20181003025606241_SVAKOV-R12_snap.fits;1.00024;26523.9;0.756064;0
20181003025659489_SVAKOV-R12_met.fits;1.07247;26521;2.24145;3.584
20181003025734475_SVAKOV-R12_met.fits;0.731722;26512.2;1.65105;0.170667
20181003025752225_SVAKOV-R12_met.fits;0.949354;26507.8;2.01737;2.048
20181003025759905_SVAKOV-R12_met.fits;0.855747;26529.8;2.25392;0.341333
20181003025706315_SVAKOV-R12_snap.fits;0.844839;26510.7;0.919936;0
20181003025813387_SVAKOV-R12_met.fits;0.991179;26521;4.86518;0.170667
20181003025828406_SVAKOV-R12_met.fits;0.85957;26509.3;2.11;0.170667
20181003025854347_SVAKOV-R12_met.fits;1.03353;26493.2;2.13652;0.170667
20181003025806390_SVAKOV-R12_snap.fits;0.958286;26452.1;0.832619;0
20181003025922507_SVAKOV-R12_met.fits;0.899693;26503.4;1.84196;0.170667
20181003025906465_SVAKOV-R12_snap.fits;1.02489;26507.8;1.36543;0
