# file name; noise; peak f.; mag.; duration
20181003090100726_SVAKOV-R12_met.fits;6.50794;26507.8;13.7127;0.170667
20181003090033419_SVAKOV-R12_snap.fits;4.86094;26469.7;4.63882;0
20181003090133494_SVAKOV-R12_snap.fits;5.66929;26484.4;4.83082;0
20181003090233569_SVAKOV-R12_snap.fits;4.62388;26478.5;4.2456;0
20181003090402315_SVAKOV-R12_met.fits;5.5805;26491.7;14.473;0.341333
20181003090333643_SVAKOV-R12_snap.fits;6.20274;26452.1;4.57855;0
20181003090433718_SVAKOV-R12_snap.fits;5.92063;26543;6.31795;0
20181003090533793_SVAKOV-R12_snap.fits;5.07043;26493.2;5.26453;0
20181003090641035_SVAKOV-R12_met.fits;5.85783;26497.6;18.0817;0.341333
20181003090633867_SVAKOV-R12_snap.fits;6.54209;26490.2;5.04788;0
20181003090733942_SVAKOV-R12_snap.fits;6.3333;26509.3;6.18395;0
20181003090853985_SVAKOV-R12_met.fits;5.89024;26510.7;28.9026;0.512
20181003090834017_SVAKOV-R12_snap.fits;5.2819;26487.3;4.54383;0
20181003090934091_SVAKOV-R12_snap.fits;5.14813;26504.9;5.1238;0
20181003091034166_SVAKOV-R12_snap.fits;5.63056;26513.7;5.25916;0
20181003091134241_SVAKOV-R12_snap.fits;5.35376;26538.6;5.22037;0
20181003091234315_SVAKOV-R12_snap.fits;5.87891;26478.5;4.78216;0
20181003091411766_SVAKOV-R12_met.fits;5.96283;26490.2;12.3384;0.170667
20181003091334390_SVAKOV-R12_snap.fits;5.93548;26531.2;4.94556;0
20181003091434465_SVAKOV-R12_snap.fits;6.08919;26534.2;3.91952;0
20181003091534539_SVAKOV-R12_snap.fits;5.36562;26449.2;4.22907;0
20181003091634614_SVAKOV-R12_snap.fits;5.99028;26499;4.77712;0
20181003091734689_SVAKOV-R12_snap.fits;5.77189;26450.7;5.99551;0
20181003091834763_SVAKOV-R12_snap.fits;6.27039;26456.5;5.7509;0
20181003091934838_SVAKOV-R12_snap.fits;5.18541;26543;4.64387;0
20181003092034913_SVAKOV-R12_snap.fits;5.70351;26529.8;8.19574;0
20181003092133622_SVAKOV-R12_met.fits;4.3328;26497.6;10.4239;0.170667
20181003092134987_SVAKOV-R12_snap.fits;5.27112;26535.6;4.53924;0
20181003092235062_SVAKOV-R12_snap.fits;4.41558;26459.5;5.24027;0
20181003092335137_SVAKOV-R12_snap.fits;4.45791;26540;4.05277;0
20181003092441697_SVAKOV-R12_met.fits;5.56387;26485.8;18.2029;0.170667
20181003092435211_SVAKOV-R12_snap.fits;5.27785;26482.9;6.21936;0
20181003092607542_SVAKOV-R12_met.fits;4.62053;26504.9;9.54697;0.170667
20181003092535286_SVAKOV-R12_snap.fits;4.92067;26503.4;5.17323;0
20181003092718539_SVAKOV-R12_met.fits;4.28732;26506.3;12.1921;0.341333
20181003092635361_SVAKOV-R12_snap.fits;6.23066;26528.3;5.05628;0
20181003092735435_SVAKOV-R12_snap.fits;6.10219;26484.4;4.40422;0
20181003092835510_SVAKOV-R12_snap.fits;5.02668;26529.8;4.29863;0
20181003092935585_SVAKOV-R12_snap.fits;5.15916;26515.1;4.78689;0
20181003093035659_SVAKOV-R12_snap.fits;4.47664;26497.6;5.6554;0
20181003093135734_SVAKOV-R12_snap.fits;5.73212;26488.8;4.62186;0
20181003093235809_SVAKOV-R12_snap.fits;5.47743;26499;4.19478;0
20181003093335883_SVAKOV-R12_snap.fits;6.21947;26456.5;6.50288;0
20181003093437323_SVAKOV-R12_met.fits;4.87547;26466.8;12.5694;0.341333
20181003093435958_SVAKOV-R12_snap.fits;4.98714;26478.5;5.25069;0
20181003093536033_SVAKOV-R12_snap.fits;6.04325;26452.1;5.5452;0
20181003093636107_SVAKOV-R12_snap.fits;6.24148;26529.8;4.91011;0
20181003093736182_SVAKOV-R12_snap.fits;5.72078;26468.3;7.24845;0
20181003093836257_SVAKOV-R12_snap.fits;5.80258;26499;6.59246;0
20181003093936331_SVAKOV-R12_snap.fits;6.31965;26490.2;4.60459;0
20181003094114123_SVAKOV-R12_met.fits;5.78573;26502;15.3059;0.170667
20181003094036406_SVAKOV-R12_snap.fits;4.60469;26506.3;4.17028;0
20181003094136481_SVAKOV-R12_snap.fits;5.16994;26460.9;4.06084;0
20181003094320417_SVAKOV-R12_met.fits;5.87935;26494.6;20.4171;0.170667
20181003094236555_SVAKOV-R12_snap.fits;5.70778;26491.7;5.14675;0
20181003094336630_SVAKOV-R12_snap.fits;5.59262;26481.4;4.19129;0
20181003094437729_SVAKOV-R12_met.fits;5.14684;26513.7;17.7708;0.170667
20181003094524833_SVAKOV-R12_met.fits;5.35316;26484.4;20.0768;1.536
20181003094436705_SVAKOV-R12_snap.fits;6.99682;26519.5;5.57164;0
20181003094536779_SVAKOV-R12_snap.fits;6.29898;26468.3;4.85704;0
20181003094636854_SVAKOV-R12_snap.fits;5.58846;26502;3.87395;0
20181003094736929_SVAKOV-R12_snap.fits;5.32561;26543;5.99676;0
20181003094836150_SVAKOV-R12_met.fits;4.91337;26512.2;13.2894;0.170667
20181003094837003_SVAKOV-R12_snap.fits;5.13556;26488.8;4.51434;0
20181003094937078_SVAKOV-R12_snap.fits;6.24055;26485.8;5.20363;0
20181003095052854_SVAKOV-R12_met.fits;5.89481;26516.6;20.9457;0.512
20181003095037153_SVAKOV-R12_snap.fits;6.50782;26506.3;4.72606;0
20181003095137227_SVAKOV-R12_snap.fits;5.63737;26525.4;4.9112;0
20181003095245323_SVAKOV-R12_met.fits;5.44354;26482.9;15.8184;0.170667
20181003095237302_SVAKOV-R12_snap.fits;6.57604;26468.3;5.24157;0
20181003095407926_SVAKOV-R12_met.fits;5.83796;26500.5;11.71;0.170667
20181003095337377_SVAKOV-R12_snap.fits;6.78145;26468.3;5.54487;0
20181003095436257_SVAKOV-R12_met.fits;5.88751;26466.8;12.351;0.170667
20181003095441889_SVAKOV-R12_met.fits;6.34691;26509.3;13.3719;0.170667
20181003095515851_SVAKOV-R12_met.fits;6.12145;26503.4;17.9231;0.170667
20181003095437451_SVAKOV-R12_snap.fits;4.82891;26497.6;4.94629;0
20181003095533259_SVAKOV-R12_met.fits;4.7243;26519.5;18.9665;2.21867
20181003095556641_SVAKOV-R12_met.fits;4.66608;26488.8;19.2094;0.170667
20181003095537526_SVAKOV-R12_snap.fits;5.5844;26458;4.83269;0
20181003095659958_SVAKOV-R12_met.fits;6.0718;26506.3;39.1803;0.341333
20181003095637601_SVAKOV-R12_snap.fits;6.34287;26525.4;4.06332;0
20181003095737675_SVAKOV-R12_snap.fits;5.95439;26468.3;6.05219;0
20181003095837750_SVAKOV-R12_snap.fits;7.06682;26518.1;5.12498;0
20181003095937825_SVAKOV-R12_snap.fits;5.54444;26463.9;6.92981;0
