# file name; noise; peak f.; mag.; duration
20181003180013665_SVAKOV-R12_snap.fits;2.04164;26502;1.67899;0
20181003180113739_SVAKOV-R12_snap.fits;1.83386;26532.7;2.06463;0
20181003180213814_SVAKOV-R12_snap.fits;1.93331;26449.2;1.92781;0
20181003180322763_SVAKOV-R12_met.fits;1.84785;26507.8;14.9192;0.512
20181003180351094_SVAKOV-R12_met.fits;2.26525;26491.7;5.5379;0.170667
20181003180313889_SVAKOV-R12_snap.fits;1.26901;26456.5;1.1908;0
20181003180433078_SVAKOV-R12_met.fits;1.23253;26493.2;8.2142;0.341333
20181003180436321_SVAKOV-R12_met.fits;2.08064;26488.8;13.1843;0.512
20181003180456118_SVAKOV-R12_met.fits;1.13438;26494.6;2.31971;0.170667
20181003180501750_SVAKOV-R12_met.fits;1.06891;26510.7;2.69165;0.170667
20181003180413963_SVAKOV-R12_snap.fits;2.40333;26531.2;1.71707;0
20181003180552097_SVAKOV-R12_met.fits;1.22987;26490.2;11.3293;0.512
20181003180607115_SVAKOV-R12_met.fits;2.33514;26490.2;21.6937;2.90133
20181003180514038_SVAKOV-R12_snap.fits;2.15403;26523.9;1.38897;0
20181003180702241_SVAKOV-R12_met.fits;1.4;26493.2;3.98232;1.87733
20181003180614113_SVAKOV-R12_snap.fits;1.03006;26538.6;1.10616;0
20181003180714187_SVAKOV-R12_snap.fits;3.69697;26528.3;2.75691;0
20181003180814262_SVAKOV-R12_snap.fits;4.44577;26513.7;3.40272;0
20181003180919115_SVAKOV-R12_met.fits;3.18414;26497.6;7.00333;0.170667
20181003180927649_SVAKOV-R12_met.fits;2.16953;26515.1;9.44827;0.170667
20181003180914337_SVAKOV-R12_snap.fits;4.03513;26458;3.99478;0
20181003181101003_SVAKOV-R12_met.fits;3.48194;26487.3;10.6691;0.170667
20181003181014411_SVAKOV-R12_snap.fits;4.40312;26512.2;3.80113;0
20181003181114486_SVAKOV-R12_snap.fits;4.16351;26491.7;3.67979;0
20181003181214561_SVAKOV-R12_snap.fits;5.8657;26516.6;5.41131;0
20181003181314635_SVAKOV-R12_snap.fits;5.43762;26529.8;3.27125;0
20181003181414710_SVAKOV-R12_snap.fits;5.18991;26482.9;5.89284;0
20181003181546358_SVAKOV-R12_met.fits;2.94401;26480;7.27658;0.512
20181003181514785_SVAKOV-R12_snap.fits;4.14545;26463.9;4.00995;0
20181003181614859_SVAKOV-R12_snap.fits;4.30179;26456.5;3.17028;0
20181003181714934_SVAKOV-R12_snap.fits;4.5987;26485.8;4.04841;0
20181003181815009_SVAKOV-R12_snap.fits;3.54573;26462.4;3.24005;0
20181003181929419_SVAKOV-R12_met.fits;2.62156;26496.1;8.65989;0.341333
20181003181915083_SVAKOV-R12_snap.fits;3.33595;26450.7;2.49872;0
20181003182014817_SVAKOV-R12_met.fits;3.30368;26499;9.35231;0.170667
20181003182015158_SVAKOV-R12_snap.fits;3.35722;26472.7;2.79668;0
20181003182115233_SVAKOV-R12_snap.fits;3.0439;26449.2;1.99981;0
20181003182213259_SVAKOV-R12_met.fits;2.84237;26496.1;9.66766;0.170667
20181003182234422_SVAKOV-R12_met.fits;2.55732;26497.6;6.19026;0.170667
20181003182215307_SVAKOV-R12_snap.fits;3.06381;26528.3;2.25179;0
20181003182333473_SVAKOV-R12_met.fits;2.2469;26504.9;15.5034;0.512
20181003182315382_SVAKOV-R12_snap.fits;3.79919;26462.4;4.03014;0
20181003182415457_SVAKOV-R12_snap.fits;3.71601;26468.3;3.14221;0
20181003182515531_SVAKOV-R12_snap.fits;1.86096;26531.2;1.17501;0
20181003182615606_SVAKOV-R12_snap.fits;3.97078;26506.3;3.90373;0
20181003182748449_SVAKOV-R12_met.fits;3.20074;26538.6;8.05377;0.170667
20181003182715681_SVAKOV-R12_snap.fits;3.4824;26537.1;2.85932;0
20181003182815755_SVAKOV-R12_snap.fits;2.76748;26458;2.39668;0
20181003182915830_SVAKOV-R12_snap.fits;3.1643;26543;2.52902;0
20181003183016587_SVAKOV-R12_met.fits;3.05013;26477.1;10.7413;0.170667
20181003183039286_SVAKOV-R12_met.fits;3.43162;26494.6;11.048;0.341333
20181003183015905_SVAKOV-R12_snap.fits;4.37198;26535.6;4.10017;0
20181003183128097_SVAKOV-R12_met.fits;3.41616;26509.3;9.48272;0.170667
20181003183115979_SVAKOV-R12_snap.fits;3.98894;26502;4.80247;0
20181003183216054_SVAKOV-R12_snap.fits;4.6045;26543;4.48315;0
20181003183316129_SVAKOV-R12_snap.fits;4.69907;26499;3.61589;0
20181003183416203_SVAKOV-R12_snap.fits;3.58063;26493.2;3.31183;0
20181003183516278_SVAKOV-R12_snap.fits;5.47227;26494.6;5.77251;0
20181003183619254_SVAKOV-R12_met.fits;3.35482;26503.4;18.9002;0.341333
20181003183616353_SVAKOV-R12_snap.fits;1.8812;26500.5;1.56879;0
20181003183727179_SVAKOV-R12_met.fits;3.62206;26491.7;16.9123;0.341333
20181003183716427_SVAKOV-R12_snap.fits;2.70259;26537.1;2.63913;0
20181003183821963_SVAKOV-R12_met.fits;1.26437;26497.6;4.3675;0.170667
20181003183816502_SVAKOV-R12_snap.fits;1.18229;26458;0.995911;0
20181003183936886_SVAKOV-R12_met.fits;1.10912;26516.6;4.85375;0.170667
20181003183957707_SVAKOV-R12_met.fits;1.12769;26513.7;4.77257;0.341333
20181003183916577_SVAKOV-R12_snap.fits;1.6117;26532.7;1.29639;0
20181003184019553_SVAKOV-R12_met.fits;1.18508;26488.8;4.0547;0.170667
20181003184037814_SVAKOV-R12_met.fits;1.17343;26507.8;3.33034;1.024
20181003184016651_SVAKOV-R12_snap.fits;1.28351;26458;1.04194;0
20181003184117921_SVAKOV-R12_met.fits;1.19318;26487.3;2.78909;0.170667
20181003184116726_SVAKOV-R12_snap.fits;3.48824;26499;2.75939;0
20181003184216801_SVAKOV-R12_snap.fits;3.37787;26547.4;3.18659;0
20181003184316875_SVAKOV-R12_snap.fits;3.61366;26522.5;2.73912;0
20181003184416950_SVAKOV-R12_snap.fits;3.79898;26540;3.69064;0
20181003184607883_SVAKOV-R12_met.fits;4.30678;26488.8;20.3333;0.682667
20181003184517025_SVAKOV-R12_snap.fits;5.31296;26547.4;4.5508;0
20181003184617099_SVAKOV-R12_snap.fits;6.5122;26532.7;3.99243;0
20181003184722806_SVAKOV-R12_met.fits;4.93517;26482.9;10.7746;0.170667
20181003184717174_SVAKOV-R12_snap.fits;5.33553;26468.3;5.43181;0
20181003184901963_SVAKOV-R12_met.fits;2.78831;26497.6;42.5365;0.512
20181003184909302_SVAKOV-R12_met.fits;3.35428;26482.9;9.14111;0.170667
20181003184817249_SVAKOV-R12_snap.fits;3.11078;26537.1;3.73226;0
20181003184917323_SVAKOV-R12_snap.fits;4.21148;26478.5;3.88227;0
20181003185017398_SVAKOV-R12_snap.fits;5.0412;26487.3;5.215;0
20181003185117473_SVAKOV-R12_snap.fits;6.01526;26547.4;5.64302;0
20181003185217547_SVAKOV-R12_snap.fits;4.80389;26453.6;4.8701;0
20181003185317622_SVAKOV-R12_snap.fits;6.38943;26529.8;6.67365;0
20181003185421281_SVAKOV-R12_met.fits;4.99634;26497.6;10.1122;0.170667
20181003185417697_SVAKOV-R12_snap.fits;5.40362;26544.4;6.73257;0
20181003185514358_SVAKOV-R12_met.fits;5.02637;26482.9;14.0178;0.170667
20181003185517771_SVAKOV-R12_snap.fits;6.09987;26449.2;5.15391;0
20181003185617846_SVAKOV-R12_snap.fits;6.30817;26494.6;4.63742;0
20181003185716555_SVAKOV-R12_met.fits;3.26517;26491.7;15.3362;0.170667
20181003185751371_SVAKOV-R12_met.fits;5.45124;26487.3;11.3943;0.170667
20181003185717921_SVAKOV-R12_snap.fits;5.96631;26534.2;4.68568;0
20181003185817995_SVAKOV-R12_snap.fits;3.53439;26523.9;2.93701;0
20181003185918070_SVAKOV-R12_snap.fits;6.02454;26528.3;5.16582;0
