# file name; noise; peak f.; mag.; duration
20200730000010864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730000150875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730000330886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730000510896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730000650907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730000830918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730001010928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730001150939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730001330950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730001510960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730001650971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730001830982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730002010992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730002151003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730002331014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730002511024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730002651035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730002831046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730003011056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730003151067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730003331078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730003511088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730003651099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730003831110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730004011120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730004151131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730004331142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730004511152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730004651163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730004831174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730005011184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730005151195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730005331206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730005511216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730005651227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730005831238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
