# file name; noise; peak f.; mag.; duration
20200730130015856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730130155867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730130335878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730130515888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730130655899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730130835910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730131015920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730131155931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730131335942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730131515952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730131655963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730131835974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730132015984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730132155995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730132336006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730132516016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730132656027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730132836038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730133016048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730133156059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730133336070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730133516080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730133656091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730133836102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730134016112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730134156123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730134336134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730134516144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730134656155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730134836166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730135016176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730135156187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730135336198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730135516208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730135656219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730135836230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
