# file name; noise; peak f.; mag.; duration
20200730090014320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730090154331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730090334342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730090514352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730090654363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730090834374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730091014384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730091154395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730091334406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730091514416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730091654427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730091834438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730092014448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730092154459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730092334470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730092514480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730092654491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730092834502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730093014512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730093154523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730093334534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730093514544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730093654555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730093834566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730094014576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730094154587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730094334598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730094514608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730094654619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730094834630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730095014640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730095154651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730095334662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730095514672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730095654683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730095834694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
