# file name; noise; peak f.; mag.; duration
20200730160017008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730160157019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730160337030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730160517040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730160657051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730160837062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730161017072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730161157083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730161337094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730161517104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730161657115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730161837126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730162017136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730162157147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730162337158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730162517168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730162657179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730162837190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730163017200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730163157211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730163337222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730163517232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730163657243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730163837254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730164017264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730164157275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730164337286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730164517296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730164657307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730164837318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730165017328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730165157339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730165337350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730165517360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730165657371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730165837382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
