# file name; noise; peak f.; mag.; duration
20200730170017392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730170157403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730170337414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730170517424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730170657435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730170837446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730171017456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730171157467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730171337478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730171517488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730171657499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730171837510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730172017520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730172157531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730172337542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730172517552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730172657563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730172837574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730173017584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730173157595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730173337606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730173517616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730173657627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730173837638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730174017648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730174157659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730174337670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730174517680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730174657691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730174837702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730175017712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730175157723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730175337734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730175517744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730175657755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730175837766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
