# file name; noise; peak f.; mag.; duration
20200730050012784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730050152795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730050332806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730050512816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730050652827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730050832838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730051012848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730051152859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730051332870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730051512880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730051652891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730051832902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730052012912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730052152923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730052332934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730052512944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730052652955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730052832966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730053012976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730053152987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730053332998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730053513008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730053653019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730053833030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730054013040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730054153051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730054333062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730054513072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730054653083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730054833094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730055013104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730055153115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730055333126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730055513136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730055653147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730055833158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
