# file name; noise; peak f.; mag.; duration
20200730110015088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730110155099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730110335110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730110515120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730110655131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730110835142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730111015152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730111155163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730111335174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730111515184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730111655195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730111835206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730112015216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730112155227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730112335238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730112515248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730112655259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730112835270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730113015280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730113155291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730113335302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730113515312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730113655323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730113835334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730114015344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730114155355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730114335366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730114515376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730114655387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730114835398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730115015408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730115155419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730115335430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730115515440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730115655451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730115835462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
