# file name; noise; peak f.; mag.; duration
20200730060013168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730060153179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730060333190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730060513200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730060653211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730060833222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730061013232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730061153243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730061333254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730061513264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730061653275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730061833286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730062013296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730062153307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730062333318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730062513328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730062653339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730062833350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730063013360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730063153371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730063333382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730063513392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730063653403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730063833414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730064013424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730064153435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730064333446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730064513456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730064653467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730064833478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730065013488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730065153499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730065333510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730065513520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730065653531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200730065833542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
