# file name; noise; peak f.; mag.; duration
20191015230020810_HFKVARY-R1_snap.fits;5.26004;26491.7;5.08058;0
20191015230145631_HFKVARY-R1_met.fits;6.27769;26515.1;17.3883;0.341333
20191015230203210_HFKVARY-R1_met.fits;5.80311;26472.7;12.6091;0.341333
20191015230205770_HFKVARY-R1_met.fits;6.75502;26478.5;27.1964;1.19467
20191015230120885_HFKVARY-R1_snap.fits;6.43797;26525.4;4.96526;0
20191015230315573_HFKVARY-R1_met.fits;5.75478;26493.2;17.2558;0.170667
20191015230220959_HFKVARY-R1_snap.fits;5.43678;26458;5.78323;0
20191015230329567_HFKVARY-R1_met.fits;5.64968;26497.6;17.5753;0.170667
20191015230411381_HFKVARY-R1_met.fits;5.8399;26518.1;55.0567;0.341333
20191015230321034_HFKVARY-R1_snap.fits;6.2929;26534.2;6.18757;0
20191015230430666_HFKVARY-R1_met.fits;6.55704;26504.9;14.256;0.341333
20191015230450634_HFKVARY-R1_met.fits;6.2891;26488.8;33.3905;0.341333
20191015230421109_HFKVARY-R1_snap.fits;6.65033;26497.6;6.38316;0
20191015230523061_HFKVARY-R1_met.fits;6.05145;26468.3;26.9676;0.341333
20191015230555317_HFKVARY-R1_met.fits;6.91154;26509.3;44.2528;0.341333
20191015230521183_HFKVARY-R1_snap.fits;5.86799;26488.8;5.24042;0
20191015230629621_HFKVARY-R1_met.fits;4.78939;26516.6;21.584;0.170667
20191015230621258_HFKVARY-R1_snap.fits;5.97514;26496.1;4.66064;0
20191015230755125_HFKVARY-R1_met.fits;5.97117;26480;39.2521;0.341333
20191015230721333_HFKVARY-R1_snap.fits;5.78491;26526.9;6.27967;0
20191015230901514_HFKVARY-R1_met.fits;5.85392;26499;23.5899;0.170667
20191015230821407_HFKVARY-R1_snap.fits;6.37868;26481.4;5.15378;0
20191015230921482_HFKVARY-R1_snap.fits;6.31483;26463.9;5.77859;0
20191015231038282_HFKVARY-R1_met.fits;5.48072;26481.4;13.9075;0.682667
20191015231051253_HFKVARY-R1_met.fits;6.2217;26494.6;16.6576;0.341333
20191015231107978_HFKVARY-R1_met.fits;6.17756;26499;22.7845;0.341333
20191015231117365_HFKVARY-R1_met.fits;6.06008;26482.9;22.5184;0.170667
20191015231021557_HFKVARY-R1_snap.fits;6.48177;26516.6;4.32583;0
20191015231121631_HFKVARY-R1_snap.fits;5.83627;26540;5.29646;0
20191015231221706_HFKVARY-R1_snap.fits;5.46241;26513.7;5.30227;0
20191015231340213_HFKVARY-R1_met.fits;7.37667;26466.8;35.7056;0.170667
20191015231321781_HFKVARY-R1_snap.fits;6.05594;26477.1;5.45213;0
20191015231449503_HFKVARY-R1_met.fits;5.64302;26477.1;80.0288;0.512
20191015231504351_HFKVARY-R1_met.fits;5.83717;26499;29.8549;0.341333
20191015231509642_HFKVARY-R1_met.fits;5.44282;26521;11.5872;0.170667
20191015231421855_HFKVARY-R1_snap.fits;6.18951;26521;4.88393;0
20191015231545653_HFKVARY-R1_met.fits;5.66825;26475.6;14.6428;0.170667
20191015231556063_HFKVARY-R1_met.fits;7.49706;26499;17.267;0.170667
20191015231606474_HFKVARY-R1_met.fits;5.25804;26487.3;19.289;0.170667
20191015231521930_HFKVARY-R1_snap.fits;6.54953;26523.9;5.9864;0
20191015231647775_HFKVARY-R1_met.fits;5.47912;26500.5;32.2095;0.512
20191015231651871_HFKVARY-R1_met.fits;5.97452;26488.8;14.8827;0.341333
20191015231622005_HFKVARY-R1_snap.fits;5.61914;26528.3;4.17707;0
20191015231747850_HFKVARY-R1_met.fits;6.0919;26499;16.0709;0.170667
20191015231722079_HFKVARY-R1_snap.fits;5.68721;26490.2;5.24316;0
20191015231856458_HFKVARY-R1_met.fits;5.38669;26504.9;29.1757;0.341333
20191015231822154_HFKVARY-R1_snap.fits;6.52146;26462.4;4.30792;0
20191015231922229_HFKVARY-R1_snap.fits;5.8157;26468.3;4.73323;0
20191015232031519_HFKVARY-R1_met.fits;5.64111;26449.2;17.2266;1.19467
20191015232116917_HFKVARY-R1_met.fits;7.01334;26500.5;15.9265;0.170667
20191015232022303_HFKVARY-R1_snap.fits;6.15669;26507.8;6.30371;0
20191015232145077_HFKVARY-R1_met.fits;6.52838;26500.5;13.6217;0.170667
20191015232158389_HFKVARY-R1_met.fits;6.2325;26523.9;21.9578;0.682667
20191015232122378_HFKVARY-R1_snap.fits;5.71079;26509.3;4.24555;0
20191015232230645_HFKVARY-R1_met.fits;6.61307;26472.7;15.8259;0.170667
20191015232222453_HFKVARY-R1_snap.fits;5.58815;26513.7;4.20089;0
20191015232325941_HFKVARY-R1_met.fits;6.43214;26507.8;16.3742;0.170667
20191015232408437_HFKVARY-R1_met.fits;5.71524;26509.3;13.3074;0.341333
20191015232414751_HFKVARY-R1_met.fits;6.76249;26497.6;13.5255;0.170667
20191015232322527_HFKVARY-R1_snap.fits;6.32889;26488.8;4.80405;0
20191015232420213_HFKVARY-R1_met.fits;9.18597;26500.5;90.4124;0.341333
20191015232455882_HFKVARY-R1_met.fits;5.41568;26459.5;10.8586;1.19467
20191015232500149_HFKVARY-R1_met.fits;6.0737;26462.4;13.2883;0.170667
20191015232422602_HFKVARY-R1_snap.fits;6.84837;26456.5;5.57263;0
20191015232520458_HFKVARY-R1_met.fits;7.07123;26496.1;28.2961;0.170667
20191015232556127_HFKVARY-R1_met.fits;6.07911;26510.7;15.1426;0.170667
20191015232607391_HFKVARY-R1_met.fits;6.86878;26475.6;14.4708;0.170667
20191015232522677_HFKVARY-R1_snap.fits;5.7608;26525.4;3.84795;0
20191015232625653_HFKVARY-R1_met.fits;6.67218;26506.3;21.2761;0.341333
20191015232654325_HFKVARY-R1_met.fits;5.43893;26455.1;14.0286;0.170667
20191015232703029_HFKVARY-R1_met.fits;4.97475;26458;10.4449;0.170667
20191015232708319_HFKVARY-R1_met.fits;5.79726;26499;13.5834;0.170667
20191015232622751_HFKVARY-R1_snap.fits;5.10794;26540;5.41458;0
20191015232723850_HFKVARY-R1_met.fits;5.89483;26506.3;50.5604;0.341333
20191015232722826_HFKVARY-R1_snap.fits;7.03722;26449.2;4.50048;0
20191015232823754_HFKVARY-R1_met.fits;7.26272;26499;60.7133;0.512
20191015232822901_HFKVARY-R1_snap.fits;5.85739;26480;5.36342;0
20191015232955743_HFKVARY-R1_met.fits;5.03354;26496.1;35.3125;0.341333
20191015233002911_HFKVARY-R1_met.fits;6.52842;26499;19.1139;0.170667
20191015232922975_HFKVARY-R1_snap.fits;6.08008;26471.2;4.89917;0
20191015233040458_HFKVARY-R1_met.fits;5.73831;26496.1;47.688;0.341333
20191015233023050_HFKVARY-R1_snap.fits;5.9094;26503.4;5.22905;0
20191015233119541_HFKVARY-R1_met.fits;5.72949;26480;16.1626;0.341333
20191015233123125_HFKVARY-R1_snap.fits;7.22799;26458;4.93562;0
20191015233225589_HFKVARY-R1_met.fits;5.9229;26494.6;23.6325;0.341333
20191015233300575_HFKVARY-R1_met.fits;6.77725;26494.6;35.9129;0.341333
20191015233223199_HFKVARY-R1_snap.fits;6.39968;26472.7;4.45914;0
20191015233323786_HFKVARY-R1_met.fits;5.72053;26503.4;28.0123;0.341333
20191015233416693_HFKVARY-R1_met.fits;7.11243;26503.4;17.543;0.341333
20191015233323274_HFKVARY-R1_snap.fits;5.30519;26507.8;4.96236;0
20191015233449290_HFKVARY-R1_met.fits;5.54602;26499;11.9815;0.170667
20191015233451509_HFKVARY-R1_met.fits;5.46317;26449.2;12.362;10.0693
20191015233423349_HFKVARY-R1_snap.fits;6.3631;26478.5;5.00672;0
20191015233543221_HFKVARY-R1_met.fits;6.07221;26504.9;12.2924;0.170667
20191015233523423_HFKVARY-R1_snap.fits;5.47156;26471.2;4.19476;0
20191015233714015_HFKVARY-R1_met.fits;6.06261;26494.6;14.0079;0.170667
20191015233623498_HFKVARY-R1_snap.fits;6.01611;26477.1;5.47832;0
20191015233739103_HFKVARY-R1_met.fits;5.5139;26506.3;12.6466;0.170667
20191015233723573_HFKVARY-R1_snap.fits;6.41238;26515.1;5.43705;0
20191015233827573_HFKVARY-R1_met.fits;5.47082;26503.4;11.346;1.024
20191015233830986_HFKVARY-R1_met.fits;5.52336;26506.3;11.3259;0.170667
20191015233823647_HFKVARY-R1_snap.fits;6.22415;26504.9;6.00067;0
20191015233923722_HFKVARY-R1_snap.fits;6.9632;26465.3;5.50158;0
20191015234024991_HFKVARY-R1_met.fits;6.31657;26466.8;15.9551;0.512
20191015234031989_HFKVARY-R1_met.fits;5.0627;26493.2;15.0777;0.170667
20191015234100831_HFKVARY-R1_met.fits;5.74061;26487.3;11.7202;0.170667
20191015234116362_HFKVARY-R1_met.fits;6.30895;26485.8;43.783;0.341333
20191015234023797_HFKVARY-R1_snap.fits;5.2361;26469.7;5.29403;0
20191015234154079_HFKVARY-R1_met.fits;5.08872;26469.7;11.4221;0.170667
20191015234216437_HFKVARY-R1_met.fits;5.83033;26507.8;23.5488;0.170667
20191015234123871_HFKVARY-R1_snap.fits;5.76778;26456.5;5.03714;0
20191015234225311_HFKVARY-R1_met.fits;6.04435;26485.8;13.6398;0.512
20191015234258762_HFKVARY-R1_met.fits;5.18234;26481.4;32.0577;0.341333
20191015234223946_HFKVARY-R1_snap.fits;6.29332;26500.5;5.75864;0
20191015234406005_HFKVARY-R1_met.fits;5.61976;26475.6;12.7268;0.341333
20191015234324021_HFKVARY-R1_snap.fits;6.80059;26541.5;4.46531;0
20191015234424095_HFKVARY-R1_snap.fits;6.31657;26455.1;3.98816;0
20191015234524170_HFKVARY-R1_snap.fits;5.50325;26481.4;5.41273;0
20191015234720223_HFKVARY-R1_met.fits;5.31094;26487.3;20.0211;0.341333
20191015234624245_HFKVARY-R1_snap.fits;5.90754;26494.6;4.73422;0
20191015234727221_HFKVARY-R1_met.fits;5.57607;26491.7;21.5942;0.170667
20191015234744970_HFKVARY-R1_met.fits;5.37935;26497.6;56.0535;0.682667
20191015234724319_HFKVARY-R1_snap.fits;5.71068;26516.6;4.83819;0
20191015234833781_HFKVARY-R1_met.fits;5.37754;26510.7;30.1366;0.341333
20191015234844021_HFKVARY-R1_met.fits;5.18554;26504.9;33.7903;0.341333
20191015234824394_HFKVARY-R1_snap.fits;5.19372;26452.1;3.65577;0
20191015234943071_HFKVARY-R1_met.fits;5.73069;26506.3;12.7092;0.170667
20191015234947679_HFKVARY-R1_met.fits;5.50579;26512.2;14.8438;0.170667
20191015234924469_HFKVARY-R1_snap.fits;5.93893;26528.3;6.26763;0
20191015235043146_HFKVARY-R1_met.fits;5.06516;26497.6;28.1063;0.341333
20191015235115914_HFKVARY-R1_met.fits;5.32817;26487.3;18.8924;0.170667
20191015235024543_HFKVARY-R1_snap.fits;5.40804;26504.9;4.83795;0
20191015235128885_HFKVARY-R1_met.fits;5.37933;26503.4;19.3848;0.341333
20191015235124618_HFKVARY-R1_snap.fits;5.6831;26544.4;4.44788;0
20191015235258826_HFKVARY-R1_met.fits;5.45719;26493.2;11.7321;0.341333
20191015235224693_HFKVARY-R1_snap.fits;6.23459;26499;256.464;0
20191015235323061_HFKVARY-R1_met.fits;6.23459;26499;256.464;0.512
20191015235341322_HFKVARY-R1_met.fits;5.51325;26507.8;15.8944;0.341333
20191015235416309_HFKVARY-R1_met.fits;5.79726;26497.6;41.8786;0.341333
20191015235324767_HFKVARY-R1_snap.fits;5.69977;26475.6;5.28178;0
20191015235438154_HFKVARY-R1_met.fits;6.117;26504.9;12.7736;0.341333
20191015235448565_HFKVARY-R1_met.fits;4.90217;26493.2;13.1769;0.341333
20191015235459487_HFKVARY-R1_met.fits;6.87016;26526.9;18.2891;0.170667
20191015235424842_HFKVARY-R1_snap.fits;4.92158;26490.2;4.3494;0
20191015235603658_HFKVARY-R1_met.fits;5.32768;26504.9;12.9957;0.170667
20191015235524917_HFKVARY-R1_snap.fits;5.07989;26478.5;4.67996;0
20191015235654517_HFKVARY-R1_met.fits;5.73568;26512.2;14.2156;0.512
20191015235624991_HFKVARY-R1_snap.fits;6.53627;26471.2;4.0821;0
20191015235725066_HFKVARY-R1_snap.fits;6.23094;26459.5;4.2292;0
20191015235917535_HFKVARY-R1_met.fits;15.0626;26521;38.4681;0.341333
20191015235825141_HFKVARY-R1_snap.fits;5.10807;26466.8;5.44999;0
20191015235925215_HFKVARY-R1_snap.fits;6.44135;26496.1;5.30608;0
