# file name; noise; peak f.; mag.; duration
20191015085959221_HFKVARY-R1_met.fits;3.79245;26500.5;19.023;0.170667
20191015090016629_HFKVARY-R1_met.fits;4.46689;26502;12.2228;0.341333
20191015090022090_HFKVARY-R1_met.fits;4.49334;26513.7;9.37779;0.170667
20191015090027039_HFKVARY-R1_met.fits;4.41154;26547.4;27.0559;0.170667
20191015090031989_HFKVARY-R1_met.fits;4.49766;26497.6;9.7066;0.170667
20191015090035231_HFKVARY-R1_met.fits;4.27221;26502;12.2888;2.73067
20191015090018165_HFKVARY-R1_snap.fits;4.40898;26500.5;4.42565;0
20191015090145205_HFKVARY-R1_met.fits;4.12906;26512.2;8.74814;0.170667
20191015090118239_HFKVARY-R1_snap.fits;4.04508;26543;3.20901;0
20191015090222239_HFKVARY-R1_met.fits;4.62619;26497.6;17.0675;0.170667
20191015090227189_HFKVARY-R1_met.fits;4.47369;26502;9.17778;0.170667
20191015090248693_HFKVARY-R1_met.fits;4.72626;26509.3;17.0638;0.170667
20191015090259103_HFKVARY-R1_met.fits;6.0781;26491.7;15.3614;2.21867
20191015090218314_HFKVARY-R1_snap.fits;4.60743;26509.3;5.05003;0
20191015090318389_HFKVARY-R1_snap.fits;5.06356;26541.5;3.62675;0
20191015090418463_HFKVARY-R1_snap.fits;4.09518;26466.8;3.19303;0
20191015090543455_HFKVARY-R1_met.fits;4.28579;26502;18.2393;0.341333
20191015090600181_HFKVARY-R1_met.fits;4.06276;26504.9;38.9748;2.048
20191015090518538_HFKVARY-R1_snap.fits;4.01465;26532.7;3.55062;0
20191015090616223_HFKVARY-R1_met.fits;3.98342;26519.5;9.68504;0.170667
20191015090623733_HFKVARY-R1_met.fits;4.08419;26496.1;15.2025;0.341333
20191015090652746_HFKVARY-R1_met.fits;4.34516;26521;12.6434;0.170667
20191015090712543_HFKVARY-R1_met.fits;4.98813;26497.6;27.1488;0.341333
20191015090618613_HFKVARY-R1_snap.fits;4.44286;26450.7;3.25649;0
20191015090715615_HFKVARY-R1_met.fits;4.20964;26512.2;11.0521;0.170667
20191015090721589_HFKVARY-R1_met.fits;4.78646;26502;27.0606;0.170667
20191015090745311_HFKVARY-R1_met.fits;4.39076;26509.3;14.4232;0.170667
20191015090751114_HFKVARY-R1_met.fits;4.55904;26532.7;12.7193;2.56
20191015090718687_HFKVARY-R1_snap.fits;4.44419;26472.7;3.77189;0
20191015090816885_HFKVARY-R1_met.fits;3.87738;26506.3;8.946;0.170667
20191015090848458_HFKVARY-R1_met.fits;4.81534;26496.1;22.882;2.048
20191015090855797_HFKVARY-R1_met.fits;4.31199;26523.9;12.8774;0.170667
20191015090905013_HFKVARY-R1_met.fits;3.73039;26541.5;7.64657;0.170667
20191015090907743_HFKVARY-R1_met.fits;4.64916;26491.7;28.5892;0.341333
20191015090818762_HFKVARY-R1_snap.fits;3.94849;26493.2;4.28671;0
20191015090918837_HFKVARY-R1_snap.fits;3.56117;26494.6;4.19867;0
20191015091030175_HFKVARY-R1_met.fits;4.10071;26472.7;17.8145;1.19467
20191015091034442_HFKVARY-R1_met.fits;3.99385;26494.6;11.3426;0.170667
20191015091052362_HFKVARY-R1_met.fits;4.72807;26496.1;14.9416;0.170667
20191015091102773_HFKVARY-R1_met.fits;4.50973;26519.5;11.0706;0.170667
20191015091109941_HFKVARY-R1_met.fits;4.21664;26515.1;10.4015;0.341333
20191015091018911_HFKVARY-R1_snap.fits;4.67764;26518.1;4.86803;0
20191015091151071_HFKVARY-R1_met.fits;4.86129;26518.1;16.2459;0.170667
20191015091159263_HFKVARY-R1_met.fits;4.79373;26519.5;9.78681;0.170667
20191015091118986_HFKVARY-R1_snap.fits;4.35694;26531.2;3.84079;0
20191015091222133_HFKVARY-R1_met.fits;4.35761;26510.7;32.3345;0.682667
20191015091231178_HFKVARY-R1_met.fits;3.78742;26469.7;9.70446;5.12
20191015091243807_HFKVARY-R1_met.fits;4.79587;26506.3;10.6292;0.170667
20191015091255242_HFKVARY-R1_met.fits;4.64404;26513.7;9.6258;0.170667
20191015091303775_HFKVARY-R1_met.fits;4.83341;26516.6;16.6388;1.87733
20191015091311285_HFKVARY-R1_met.fits;4.48352;26525.4;9.83678;0.170667
20191015091219061_HFKVARY-R1_snap.fits;4.51234;26462.4;3.43726;0
20191015091400095_HFKVARY-R1_met.fits;4.41536;26529.8;11.2615;0.170667
20191015091319135_HFKVARY-R1_snap.fits;3.91287;26490.2;3.60479;0
20191015091443615_HFKVARY-R1_met.fits;4.88666;26493.2;13.7419;0.853333
20191015091515189_HFKVARY-R1_met.fits;5.52613;26516.6;52.0332;0.341333
20191015091419210_HFKVARY-R1_snap.fits;5.15221;26449.2;2.82797;0
20191015091530037_HFKVARY-R1_met.fits;4.95229;26516.6;26.5102;0.170667
20191015091539765_HFKVARY-R1_met.fits;4.49976;26507.8;9.04812;0.170667
20191015091550858_HFKVARY-R1_met.fits;5.37858;26506.3;17.7355;0.341333
20191015091607071_HFKVARY-R1_met.fits;4.91843;26529.8;16.4509;0.170667
20191015091519285_HFKVARY-R1_snap.fits;4.72564;26478.5;3.84786;0
20191015091707829_HFKVARY-R1_met.fits;5.12141;26509.3;22.4436;0.170667
20191015091619359_HFKVARY-R1_snap.fits;4.91273;26528.3;3.74525;0
20191015091739743_HFKVARY-R1_met.fits;3.86654;26497.6;8.06028;0.682667
20191015091754421_HFKVARY-R1_met.fits;5.01843;26499;10.6775;0.170667
20191015091759029_HFKVARY-R1_met.fits;5.63696;26509.3;42.4779;0.512
20191015091719434_HFKVARY-R1_snap.fits;4.14245;26519.5;4.12712;0
20191015091818143_HFKVARY-R1_met.fits;5.20249;26503.4;13.0634;0.341333
20191015091819509_HFKVARY-R1_snap.fits;5.02621;26513.7;4.86088;0
20191015091930677_HFKVARY-R1_met.fits;5.3078;26523.9;13.5834;0.341333
20191015091954058_HFKVARY-R1_met.fits;4.71789;26506.3;15.6209;0.170667
20191015092005663_HFKVARY-R1_met.fits;4.754;26488.8;12.8777;0.170667
20191015091919583_HFKVARY-R1_snap.fits;5.31117;26450.7;4.8095;0
20191015092031605_HFKVARY-R1_met.fits;6.54976;26496.1;15.3493;0.170667
20191015092049525_HFKVARY-R1_met.fits;4.78974;26497.6;16.0816;1.19467
20191015092056010_HFKVARY-R1_met.fits;4.51533;26513.7;47.1727;0.341333
20191015092058570_HFKVARY-R1_met.fits;3.86063;26506.3;9.87671;0.170667
20191015092019658_HFKVARY-R1_snap.fits;5.51212;26488.8;3.61453;0
20191015092118879_HFKVARY-R1_met.fits;4.78479;26493.2;12.6595;1.536
20191015092131850_HFKVARY-R1_met.fits;5.23441;26482.9;25.1031;0.512
20191015092202399_HFKVARY-R1_met.fits;4.248;26482.9;13.8555;0.341333
20191015092119733_HFKVARY-R1_snap.fits;6.44183;26475.6;8.25107;0
20191015092224245_HFKVARY-R1_met.fits;5.78334;26491.7;17.3679;0.170667
20191015092313567_HFKVARY-R1_met.fits;5.9717;26485.8;12.7169;0.341333
20191015092219807_HFKVARY-R1_snap.fits;4.79842;26502;5.70305;0
20191015092411765_HFKVARY-R1_met.fits;5.42844;26488.8;18.2223;0.170667
20191015092319882_HFKVARY-R1_snap.fits;5.73001;26503.4;5.54614;0
20191015092419957_HFKVARY-R1_snap.fits;22.7103;26534.2;18.7381;0
20191015092540682_HFKVARY-R1_met.fits;5.46045;26507.8;15.7771;0.341333
20191015092520031_HFKVARY-R1_snap.fits;5.71173;26532.7;4.76061;0
20191015092628981_HFKVARY-R1_met.fits;5.48013;26529.8;14.3943;2.38933
20191015092620106_HFKVARY-R1_snap.fits;4.8057;26494.6;5.34673;0
20191015092747487_HFKVARY-R1_met.fits;5.26318;26531.2;17.6078;0.170667
20191015092720181_HFKVARY-R1_snap.fits;4.73466;26518.1;4.26603;0
20191015092823157_HFKVARY-R1_met.fits;4.95405;26531.2;12.7619;0.170667
20191015092847221_HFKVARY-R1_met.fits;5.65897;26516.6;12.9923;0.170667
20191015092902410_HFKVARY-R1_met.fits;5.8661;26493.2;15.9852;0.170667
20191015092904799_HFKVARY-R1_met.fits;4.51337;26513.7;9.47522;0.170667
20191015092820255_HFKVARY-R1_snap.fits;5.40022;26532.7;5.4816;0
20191015092920330_HFKVARY-R1_snap.fits;4.73016;26532.7;4.13904;0
20191015093102389_HFKVARY-R1_met.fits;6.11975;26500.5;18.8459;0.170667
20191015093020405_HFKVARY-R1_snap.fits;4.525;26538.6;3.83547;0
20191015093132255_HFKVARY-R1_met.fits;5.09574;26507.8;10.5518;2.56
20191015093138399_HFKVARY-R1_met.fits;5.32981;26510.7;13.4814;0.341333
20191015093149663_HFKVARY-R1_met.fits;5.52322;26538.6;16.246;0.170667
20191015093152735_HFKVARY-R1_met.fits;5.21475;26509.3;11.9627;0.341333
20191015093206047_HFKVARY-R1_met.fits;4.96164;26510.7;10.17;1.19467
20191015093120479_HFKVARY-R1_snap.fits;5.60076;26507.8;5.29648;0
20191015093302538_HFKVARY-R1_met.fits;5.72346;26521;21.0129;0.512
20191015093220554_HFKVARY-R1_snap.fits;6.03343;26502;4.66385;0
20191015093321311_HFKVARY-R1_met.fits;4.97458;26490.2;37.4566;0.341333
20191015093329674_HFKVARY-R1_met.fits;5.66897;26494.6;11.7344;0.170667
20191015093341109_HFKVARY-R1_met.fits;5.33904;26499;11.028;0.170667
20191015093320629_HFKVARY-R1_snap.fits;6.58155;26462.4;5.68362;0
20191015093424970_HFKVARY-R1_met.fits;5.51413;26526.9;12.1942;0.170667
20191015093427018_HFKVARY-R1_met.fits;4.75538;26510.7;29.3974;0.170667
20191015093450741_HFKVARY-R1_met.fits;6.28527;26504.9;14.2201;0.341333
20191015093510197_HFKVARY-R1_met.fits;5.84957;26504.9;33.2188;0.853333
20191015093420703_HFKVARY-R1_snap.fits;5.28126;26496.1;5.30628;0
20191015093547914_HFKVARY-R1_met.fits;5.40109;26509.3;12.1215;0.170667
20191015093607199_HFKVARY-R1_met.fits;5.14106;26502;26.999;0.341333
20191015093520778_HFKVARY-R1_snap.fits;6.90058;26456.5;5.70319;0
20191015093617951_HFKVARY-R1_met.fits;5.50878;26494.6;34.1243;0.341333
20191015093643893_HFKVARY-R1_met.fits;6.76356;26512.2;15.5993;0.341333
20191015093709663_HFKVARY-R1_met.fits;5.47441;26523.9;12.4342;0.170667
20191015093620853_HFKVARY-R1_snap.fits;5.74197;26459.5;4.57501;0
20191015093807861_HFKVARY-R1_met.fits;5.8555;26516.6;12.6645;0.170667
20191015093811786_HFKVARY-R1_met.fits;6.8616;26499;14.1305;0.170667
20191015093720927_HFKVARY-R1_snap.fits;5.4399;26538.6;4.83098;0
20191015093821002_HFKVARY-R1_snap.fits;6.44669;26490.2;14.1644;0
20191015093919370_HFKVARY-R1_met.fits;6.44669;26490.2;14.1644;0.341333
20191015093921077_HFKVARY-R1_snap.fits;5.35489;26526.9;4.48323;0
20191015094032757_HFKVARY-R1_met.fits;5.64104;26502;31.9594;0.682667
20191015094113546_HFKVARY-R1_met.fits;6.35009;26480;25.2214;0.170667
20191015094021151_HFKVARY-R1_snap.fits;4.80576;26488.8;3.48778;0
20191015094210719_HFKVARY-R1_met.fits;7.09536;26507.8;17.4607;0.170667
20191015094121226_HFKVARY-R1_snap.fits;5.97043;26496.1;4.95975;0
20191015094219935_HFKVARY-R1_met.fits;4.69565;26504.9;15.9758;0.512
20191015094221301_HFKVARY-R1_snap.fits;4.97826;26507.8;4.45642;0
20191015094318815_HFKVARY-R1_met.fits;5.89444;26503.4;33.7583;0.170667
20191015094333663_HFKVARY-R1_met.fits;5.88631;26485.8;20.8936;0.341333
20191015094411210_HFKVARY-R1_met.fits;6.25915;26497.6;12.841;0.341333
20191015094321375_HFKVARY-R1_snap.fits;6.78842;26537.1;4.58985;0
20191015094504799_HFKVARY-R1_met.fits;5.85132;26512.2;11.982;0.170667
20191015094421450_HFKVARY-R1_snap.fits;6.16817;26519.5;4.63174;0
20191015094521525_HFKVARY-R1_snap.fits;6.41273;26455.1;3.87362;0
20191015094620746_HFKVARY-R1_met.fits;5.5451;26535.6;17.8134;0.170667
20191015094647541_HFKVARY-R1_met.fits;5.56475;26545.9;45.1107;0.341333
20191015094652490_HFKVARY-R1_met.fits;6.13578;26499;15.5724;1.024
20191015094621599_HFKVARY-R1_snap.fits;7.14671;26502;5.07023;0
20191015094736522_HFKVARY-R1_met.fits;7.38509;26488.8;51.3872;0.341333
20191015094721674_HFKVARY-R1_snap.fits;5.96178;26496.1;7.46413;0
20191015094841034_HFKVARY-R1_met.fits;6.76695;26547.4;20.0918;0.170667
20191015094844447_HFKVARY-R1_met.fits;7.0339;26494.6;19.7954;0.170667
20191015094856394_HFKVARY-R1_met.fits;5.51389;26463.9;12.0401;0.341333
20191015094821749_HFKVARY-R1_snap.fits;5.89542;26521;6.63737;0
20191015094956639_HFKVARY-R1_met.fits;5.02027;26526.9;34.3763;0.341333
20191015095000223_HFKVARY-R1_met.fits;5.71571;26523.9;15.7093;0.170667
20191015095011317_HFKVARY-R1_met.fits;6.58679;26494.6;24.2119;0.341333
20191015094921823_HFKVARY-R1_snap.fits;7.00922;26481.4;5.84307;0
20191015095026506_HFKVARY-R1_met.fits;7.36485;26526.9;21.2375;0.341333
20191015095021898_HFKVARY-R1_snap.fits;5.91912;26474.1;6.10142;0
20191015095124191_HFKVARY-R1_met.fits;6.22931;26488.8;17.3412;0.341333
20191015095145183_HFKVARY-R1_met.fits;8.06032;26491.7;71.1077;0.341333
20191015095121973_HFKVARY-R1_snap.fits;6.55827;26485.8;6.99365;0
20191015095245941_HFKVARY-R1_met.fits;7.42262;26538.6;21.0801;0.512
20191015095304885_HFKVARY-R1_met.fits;5.80017;26522.5;15.7879;0.341333
20191015095222047_HFKVARY-R1_snap.fits;6.91732;26449.2;7.09396;0
20191015095322122_HFKVARY-R1_snap.fits;5.36291;26458;5.35376;0
20191015095451381_HFKVARY-R1_met.fits;7.65725;26503.4;19.908;0.170667
20191015095510666_HFKVARY-R1_met.fits;6.31805;26490.2;13.4175;0.341333
20191015095422197_HFKVARY-R1_snap.fits;7.03615;26523.9;6.52871;0
20191015095613130_HFKVARY-R1_met.fits;6.82465;26500.5;14.4602;0.170667
20191015095522271_HFKVARY-R1_snap.fits;7.69368;26469.7;6.18943;0
20191015095628149_HFKVARY-R1_met.fits;6.76717;26500.5;50.1986;0.341333
20191015095622346_HFKVARY-R1_snap.fits;9.53741;26453.6;7.59964;0
20191015095803381_HFKVARY-R1_met.fits;6.84388;26506.3;30.3184;0.341333
20191015095722421_HFKVARY-R1_snap.fits;8.9642;26510.7;5.28152;0
20191015095858506_HFKVARY-R1_met.fits;5.23207;26487.3;11.6896;0.341333
20191015095822495_HFKVARY-R1_snap.fits;8.18188;26503.4;8.19336;0
20191015095922570_HFKVARY-R1_snap.fits;8.1125;26525.4;6.6918;0
