# file name; noise; peak f.; mag.; duration
20191015145954869_HFKVARY-R1_met.fits;4.79978;26506.3;18.6849;0.341333
20191015150032245_HFKVARY-R1_met.fits;4.41383;26531.2;11.3913;0.170667
20191015150038559_HFKVARY-R1_met.fits;5.00646;26516.6;19.1039;0.170667
20191015150057845_HFKVARY-R1_met.fits;4.44423;26513.7;9.44767;0.341333
20191015150124810_HFKVARY-R1_met.fits;4.20789;26535.6;9.41647;0.170667
20191015150045045_HFKVARY-R1_snap.fits;4.35359;26541.5;5.88785;0
20191015150223690_HFKVARY-R1_met.fits;4.46512;26502;18.4211;0.170667
20191015150145119_HFKVARY-R1_snap.fits;3.37308;26459.5;3.19836;0
20191015150334175_HFKVARY-R1_met.fits;4.66496;26499;72.6475;0.512
20191015150336906_HFKVARY-R1_met.fits;4.60062;26510.7;25.7219;0.170667
20191015150245194_HFKVARY-R1_snap.fits;4.59814;26506.3;4.16117;0
20191015150352437_HFKVARY-R1_met.fits;4.46242;26504.9;22.2367;0.341333
20191015150345269_HFKVARY-R1_snap.fits;3.9701;26547.4;4.3903;0
20191015150512138_HFKVARY-R1_met.fits;4.81197;26491.7;10.2119;0.170667
20191015150537055_HFKVARY-R1_met.fits;3.94654;26472.7;9.909;0.512
20191015150445343_HFKVARY-R1_snap.fits;4.71195;26541.5;5.16976;0
20191015150557706_HFKVARY-R1_met.fits;4.46011;26518.1;33.0725;2.56
20191015150605045_HFKVARY-R1_met.fits;4.90434;26525.4;10.0691;0.170667
20191015150629450_HFKVARY-R1_met.fits;4.59306;26485.8;13.0056;0.341333
20191015150545418_HFKVARY-R1_snap.fits;4.12406;26532.7;4.44524;0
20191015150730549_HFKVARY-R1_met.fits;4.47849;26503.4;13.6982;0.170667
20191015150645493_HFKVARY-R1_snap.fits;4.11256;26468.3;3.37426;0
20191015150812191_HFKVARY-R1_met.fits;4.26476;26487.3;9.67304;0.170667
20191015150832159_HFKVARY-R1_met.fits;3.7129;26516.6;13.8244;0.170667
20191015150745567_HFKVARY-R1_snap.fits;4.89972;26515.1;3.23318;0
20191015150845642_HFKVARY-R1_snap.fits;5.09135;26474.1;4.65255;0
20191015150958517_HFKVARY-R1_met.fits;3.788;26522.5;8.01468;0.170667
20191015151015242_HFKVARY-R1_met.fits;4.32367;26521;9.03661;0.682667
20191015151037599_HFKVARY-R1_met.fits;4.47671;26507.8;12.5893;0.170667
20191015150945717_HFKVARY-R1_snap.fits;7.31292;26538.6;6.33545;0
20191015151107807_HFKVARY-R1_met.fits;3.88138;26525.4;11.0031;0.341333
20191015151110026_HFKVARY-R1_met.fits;3.92256;26507.8;10.7881;0.170667
20191015151120778_HFKVARY-R1_met.fits;4.71502;26509.3;13.3785;0.170667
20191015151045791_HFKVARY-R1_snap.fits;4.78771;26516.6;3.39691;0
20191015151218805_HFKVARY-R1_met.fits;4.24747;26535.6;11.9364;0.170667
20191015151236554_HFKVARY-R1_met.fits;3.15967;26521;8.71067;0.170667
20191015151145866_HFKVARY-R1_snap.fits;8.66609;26504.9;10.5493;0
20191015151250890_HFKVARY-R1_met.fits;4.54691;26523.9;14.6231;0.341333
20191015151331679_HFKVARY-R1_met.fits;13.7242;26497.6;29.924;0.170667
20191015151336458_HFKVARY-R1_met.fits;4.28189;26504.9;12.5807;0.170667
20191015151245941_HFKVARY-R1_snap.fits;4.66283;26543;3.57532;0
20191015151342773_HFKVARY-R1_met.fits;4.23207;26504.9;9.45064;0.170667
20191015151413151_HFKVARY-R1_met.fits;5.20721;26513.7;47.5124;0.341333
20191015151346015_HFKVARY-R1_snap.fits;4.62903;26460.9;3.94911;0
20191015151451210_HFKVARY-R1_met.fits;3.79566;26502;8.63132;0.170667
20191015151455135_HFKVARY-R1_met.fits;4.66669;26499;59.7834;0.341333
20191015151519199_HFKVARY-R1_met.fits;4.11838;26503.4;10.563;0.341333
20191015151446090_HFKVARY-R1_snap.fits;4.92737;26477.1;4.31448;0
20191015151555210_HFKVARY-R1_met.fits;5.30373;26515.1;31.8998;0.341333
20191015151546165_HFKVARY-R1_snap.fits;4.54616;26449.2;4.34982;0
20191015151646239_HFKVARY-R1_snap.fits;4.70566;26545.9;4.42469;0
20191015151807135_HFKVARY-R1_met.fits;4.66096;26509.3;10.7639;0.170667
20191015151810378_HFKVARY-R1_met.fits;3.94299;26509.3;8.01958;1.536
20191015151746314_HFKVARY-R1_snap.fits;3.70936;26518.1;3.03896;0
20191015151912330_HFKVARY-R1_met.fits;4.24492;26507.8;9.77429;0.682667
20191015151917450_HFKVARY-R1_met.fits;4.6983;26506.3;10.7698;0.170667
20191015151939466_HFKVARY-R1_met.fits;4.35485;26504.9;11.0897;0.170667
20191015151846389_HFKVARY-R1_snap.fits;4.12559;26480;3.66368;0
20191015151951583_HFKVARY-R1_met.fits;4.05876;26518.1;8.89916;0.170667
20191015152006943_HFKVARY-R1_met.fits;4.36144;26534.2;36.7518;0.341333
20191015152040906_HFKVARY-R1_met.fits;4.88334;26494.6;10.925;0.170667
20191015151946463_HFKVARY-R1_snap.fits;3.97919;26531.2;2.65045;0
20191015152055583_HFKVARY-R1_met.fits;4.33537;26509.3;31.3052;0.341333
20191015152107530_HFKVARY-R1_met.fits;4.32282;26521;16.3819;0.170667
20191015152140127_HFKVARY-R1_met.fits;4.20983;26499;8.86094;0.170667
20191015152046538_HFKVARY-R1_snap.fits;4.02767;26512.2;3.70282;0
20191015152146442_HFKVARY-R1_met.fits;4.70482;26523.9;52.0943;2.048
20191015152150879_HFKVARY-R1_met.fits;5.15262;26519.5;45.7458;0.341333
20191015152157877_HFKVARY-R1_met.fits;4.32388;26503.4;14.7951;0.341333
20191015152212383_HFKVARY-R1_met.fits;5.21593;26519.5;52.5095;0.512
20191015152231498_HFKVARY-R1_met.fits;5.48553;26504.9;48.3978;0.341333
20191015152146613_HFKVARY-R1_snap.fits;4.09094;26449.2;4.53938;0
20191015152319114_HFKVARY-R1_met.fits;3.66864;26525.4;11.8124;0.170667
20191015152336693_HFKVARY-R1_met.fits;4.68505;26509.3;9.49331;0.170667
20191015152246687_HFKVARY-R1_snap.fits;4.6911;26503.4;3.88198;0
20191015152346762_HFKVARY-R1_snap.fits;4.07292;26469.7;3.73119;0
20191015152512949_HFKVARY-R1_met.fits;4.51364;26496.1;20.3231;0.341333
20191015152446837_HFKVARY-R1_snap.fits;4.24209;26450.7;3.57392;0
20191015152550837_HFKVARY-R1_met.fits;4.23896;26504.9;8.68972;0.170667
20191015152555957_HFKVARY-R1_met.fits;5.45941;26503.4;11.6083;0.170667
20191015152608927_HFKVARY-R1_met.fits;4.29967;26525.4;14.6547;0.170667
20191015152626847_HFKVARY-R1_met.fits;4.68612;26509.3;22.3627;0.341333
20191015152637599_HFKVARY-R1_met.fits;4.86649;26525.4;11.8829;0.170667
20191015152546911_HFKVARY-R1_snap.fits;4.56579;26460.9;4.41609;0
20191015152658933_HFKVARY-R1_met.fits;4.4532;26509.3;9.76499;0.170667
20191015152727775_HFKVARY-R1_met.fits;4.02697;26496.1;9.30742;0.170667
20191015152646986_HFKVARY-R1_snap.fits;4.69068;26544.4;2.97072;0
20191015152756106_HFKVARY-R1_met.fits;5.14676;26522.5;16.4399;1.536
20191015152747061_HFKVARY-R1_snap.fits;4.40917;26537.1;4.14975;0
20191015152906079_HFKVARY-R1_met.fits;4.97208;26522.5;69.439;0.341333
20191015152927583_HFKVARY-R1_met.fits;3.87869;26509.3;11.0647;0.170667
20191015152932533_HFKVARY-R1_met.fits;4.83969;26503.4;12.5327;0.341333
20191015152938677_HFKVARY-R1_met.fits;4.2236;26516.6;40.14;0.341333
20191015152847135_HFKVARY-R1_snap.fits;5.46378;26482.9;4.09668;0
20191015153000693_HFKVARY-R1_met.fits;4.20473;26503.4;13.7781;0.170667
20191015152947210_HFKVARY-R1_snap.fits;4.81696;26487.3;3.37065;0
20191015153045919_HFKVARY-R1_met.fits;4.34187;26507.8;9.08704;0.170667
20191015153101962_HFKVARY-R1_met.fits;5.90719;26506.3;16.3397;0.170667
20191015153047285_HFKVARY-R1_snap.fits;4.36902;26522.5;3.08235;0
20191015153221663_HFKVARY-R1_met.fits;4.64109;26507.8;11.5395;0.341333
20191015153147359_HFKVARY-R1_snap.fits;4.34579;26484.4;3.6024;0
20191015153315253_HFKVARY-R1_met.fits;5.03603;26529.8;15.3664;0.341333
20191015153338122_HFKVARY-R1_met.fits;6.08234;26503.4;12.9328;0.170667
20191015153247434_HFKVARY-R1_snap.fits;4.51903;26449.2;4.38141;0
20191015153425055_HFKVARY-R1_met.fits;4.71914;26512.2;11.7241;0.170667
20191015153347509_HFKVARY-R1_snap.fits;4.81745;26529.8;4.08825;0
20191015153510111_HFKVARY-R1_met.fits;4.71846;26503.4;16.9573;0.170667
20191015153447583_HFKVARY-R1_snap.fits;4.98157;26468.3;4.60916;0
20191015153621962_HFKVARY-R1_met.fits;4.12083;26503.4;25.6861;0.341333
20191015153638175_HFKVARY-R1_met.fits;5.06037;26529.8;59.976;0.341333
20191015153547658_HFKVARY-R1_snap.fits;5.70095;26465.3;3.87303;0
20191015153719135_HFKVARY-R1_met.fits;4.91475;26510.7;11.1144;0.170667
20191015153735178_HFKVARY-R1_met.fits;4.6082;26515.1;20.159;0.341333
20191015153647733_HFKVARY-R1_snap.fits;4.24089;26469.7;4.61751;0
20191015153753951_HFKVARY-R1_met.fits;3.95558;26507.8;8.67616;0.170667
20191015153807605_HFKVARY-R1_met.fits;4.66511;26534.2;10.9538;0.170667
20191015153835765_HFKVARY-R1_met.fits;4.92902;26506.3;19.7723;0.170667
20191015153747807_HFKVARY-R1_snap.fits;3.7786;26515.1;4.86996;0
20191015153941983_HFKVARY-R1_met.fits;4.75654;26500.5;29.634;0.341333
20191015153847882_HFKVARY-R1_snap.fits;4.33418;26494.6;3.92733;0
20191015153957685_HFKVARY-R1_met.fits;4.50796;26506.3;18.1833;0.170667
20191015153947957_HFKVARY-R1_snap.fits;4.50473;26525.4;4.54876;0
20191015154118922_HFKVARY-R1_met.fits;3.97126;26531.2;28.3493;0.341333
20191015154048031_HFKVARY-R1_snap.fits;4.21081;26491.7;4.58622;0
20191015154148106_HFKVARY-R1_snap.fits;4.434;26545.9;4.48422;0
20191015154249717_HFKVARY-R1_met.fits;4.46001;26504.9;9.51523;0.170667
20191015154252106_HFKVARY-R1_met.fits;4.48937;26507.8;12.014;0.341333
20191015154258250_HFKVARY-R1_met.fits;4.96274;26471.2;10.4768;0.170667
20191015154303029_HFKVARY-R1_met.fits;4.75513;26504.9;27.1532;0.512
20191015154343306_HFKVARY-R1_met.fits;4.28287;26494.6;11.4742;0.341333
20191015154248181_HFKVARY-R1_snap.fits;4.61528;26515.1;4.37031;0
20191015154409759_HFKVARY-R1_met.fits;4.67125;26512.2;15.511;0.170667
20191015154348255_HFKVARY-R1_snap.fits;5.56718;26477.1;3.95503;0
20191015154448330_HFKVARY-R1_snap.fits;5.10884;26488.8;5.06977;0
20191015154554037_HFKVARY-R1_met.fits;4.40573;26526.9;29.0977;1.024
20191015154616565_HFKVARY-R1_met.fits;4.5391;26512.2;10.8814;0.170667
20191015154548405_HFKVARY-R1_snap.fits;3.7526;26541.5;4.06195;0
20191015154653770_HFKVARY-R1_met.fits;4.85606;26544.4;13.9208;0.512
20191015154700085_HFKVARY-R1_met.fits;5.11757;26497.6;11.8145;0.170667
20191015154648479_HFKVARY-R1_snap.fits;4.55879;26478.5;3.50541;0
20191015154748554_HFKVARY-R1_snap.fits;5.17628;26494.6;3.74877;0
20191015154854090_HFKVARY-R1_met.fits;4.91865;26494.6;277.69;0.512
20191015154857162_HFKVARY-R1_met.fits;5.45976;26529.8;14.9505;0.341333
20191015154910645_HFKVARY-R1_met.fits;5.01026;26522.5;24.2719;0.170667
20191015154934879_HFKVARY-R1_met.fits;4.24063;26510.7;33.1308;0.512
20191015154848629_HFKVARY-R1_snap.fits;5.20706;26515.1;4.85725;0
20191015154946655_HFKVARY-R1_met.fits;4.49085;26510.7;9.69721;0.341333
20191015154948703_HFKVARY-R1_snap.fits;4.86227;26475.6;3.59485;0
20191015155048095_HFKVARY-R1_met.fits;4.22018;26521;18.2438;0.341333
20191015155114719_HFKVARY-R1_met.fits;4.21931;26513.7;9.25508;0.170667
20191015155048778_HFKVARY-R1_snap.fits;4.79024;26534.2;4.16484;0
20191015155206773_HFKVARY-R1_met.fits;5.40151;26506.3;107.223;0.512
20191015155148853_HFKVARY-R1_snap.fits;5.28527;26499;4.54502;0
20191015155301215_HFKVARY-R1_met.fits;4.03646;26504.9;9.85921;0.170667
20191015155326986_HFKVARY-R1_met.fits;3.84654;26503.4;8.19753;0.170667
20191015155248927_HFKVARY-R1_snap.fits;5.00782;26541.5;4.14041;0
20191015155407946_HFKVARY-R1_met.fits;4.9223;26516.6;12.9229;0.170667
20191015155349002_HFKVARY-R1_snap.fits;4.14601;26460.9;3.93133;0
20191015155450101_HFKVARY-R1_met.fits;4.57967;26518.1;9.59593;0.170667
20191015155458122_HFKVARY-R1_met.fits;4.41625;26497.6;9.31571;0.170667
20191015155526282_HFKVARY-R1_met.fits;4.54448;26504.9;9.83087;0.170667
20191015155449077_HFKVARY-R1_snap.fits;3.94977;26523.9;3.7307;0
20191015155549151_HFKVARY-R1_met.fits;4.95107;26507.8;11.9138;0.512
20191015155629770_HFKVARY-R1_met.fits;4.96427;26522.5;17.4987;0.170667
20191015155549151_HFKVARY-R1_snap.fits;4.34947;26526.9;3.97713;0
20191015155702026_HFKVARY-R1_met.fits;5.13047;26523.9;20.9222;0.341333
20191015155709194_HFKVARY-R1_met.fits;3.83763;26521;13.2862;0.341333
20191015155714314_HFKVARY-R1_met.fits;5.02844;26538.6;20.5796;0.341333
20191015155733429_HFKVARY-R1_met.fits;4.75138;26512.2;25.5784;0.341333
20191015155649226_HFKVARY-R1_snap.fits;5.2675;26516.6;4.31781;0
20191015155821045_HFKVARY-R1_met.fits;4.46404;26502;9.01971;0.170667
20191015155830943_HFKVARY-R1_met.fits;4.82857;26531.2;35.6165;0.341333
20191015155836575_HFKVARY-R1_met.fits;4.14602;26513.7;32.8405;0.341333
20191015155749301_HFKVARY-R1_snap.fits;4.2938;26502;5.23251;0
20191015155901322_HFKVARY-R1_met.fits;5.03906;26506.3;11.522;2.048
20191015155916341_HFKVARY-R1_met.fits;3.99668;26541.5;8.72997;2.90133
20191015155934261_HFKVARY-R1_met.fits;4.69395;26525.4;11.8609;0.512
20191015155849375_HFKVARY-R1_snap.fits;4.99339;26528.3;4.55335;0
20191015155949450_HFKVARY-R1_snap.fits;4.77867;26521;4.2463;0
