# file name; noise; peak f.; mag.; duration
20191015000017610_HFKVARY-R1_met.fits;4.73454;26482.9;15.0038;0.512
20191015000022559_HFKVARY-R1_met.fits;4.34138;26449.2;9.34611;0.341333
20191015000045599_HFKVARY-R1_met.fits;4.45051;26510.7;27.2698;0.341333
20191015000037919_HFKVARY-R1_snap.fits;4.56598;26515.1;3.91572;0
20191015000203594_HFKVARY-R1_met.fits;4.1049;26496.1;17.3517;0.682667
20191015000223391_HFKVARY-R1_met.fits;4.32613;26512.2;8.89427;0.170667
20191015000137994_HFKVARY-R1_snap.fits;3.6257;26519.5;3.39323;0
20191015000238069_HFKVARY-R1_snap.fits;4.83974;26463.9;4.72962;0
20191015000338314_HFKVARY-R1_met.fits;4.47072;26491.7;11.4481;1.19467
20191015000423711_HFKVARY-R1_met.fits;4.56197;26463.9;21.1041;0.341333
20191015000338143_HFKVARY-R1_snap.fits;4.49737;26474.1;3.73532;0
20191015000437706_HFKVARY-R1_met.fits;3.97096;26478.5;11.2636;0.341333
20191015000507061_HFKVARY-R1_met.fits;4.68673;26503.4;47.401;0.512
20191015000533514_HFKVARY-R1_met.fits;3.99748;26512.2;13.4125;0.170667
20191015000438218_HFKVARY-R1_snap.fits;4.88235;26497.6;4.50071;0
20191015000538293_HFKVARY-R1_snap.fits;4.68367;26477.1;4.89759;0
20191015000640245_HFKVARY-R1_met.fits;4.30055;26506.3;17.5581;0.341333
20191015000705845_HFKVARY-R1_met.fits;4.88177;26487.3;10.2054;0.170667
20191015000718474_HFKVARY-R1_met.fits;3.98694;26497.6;12.4126;0.341333
20191015000720863_HFKVARY-R1_met.fits;4.72872;26487.3;20.9516;0.341333
20191015000638367_HFKVARY-R1_snap.fits;4.43787;26493.2;3.90236;0
20191015000747317_HFKVARY-R1_met.fits;4.71153;26502;45.0323;0.341333
20191015000806090_HFKVARY-R1_met.fits;4.81565;26465.3;10.2755;0.682667
20191015000809503_HFKVARY-R1_met.fits;4.76481;26510.7;15.1368;0.170667
20191015000811551_HFKVARY-R1_met.fits;3.64486;26506.3;8.8943;0.170667
20191015000738442_HFKVARY-R1_snap.fits;4.81478;26504.9;3.62896;0
20191015000920159_HFKVARY-R1_met.fits;4.54906;26504.9;9.43562;0.170667
20191015000924767_HFKVARY-R1_met.fits;4.74582;26502;14.0114;0.170667
20191015000838517_HFKVARY-R1_snap.fits;5.57104;26544.4;3.62896;0
20191015001001119_HFKVARY-R1_met.fits;4.85743;26481.4;14.0752;0.341333
20191015001007775_HFKVARY-R1_met.fits;4.61644;26506.3;24.3087;0.170667
20191015000938591_HFKVARY-R1_snap.fits;4.35294;26544.4;3.96584;0
20191015001046517_HFKVARY-R1_met.fits;4.52679;26484.4;16.1388;0.341333
20191015001048735_HFKVARY-R1_met.fits;4.24676;26471.2;16.7174;0.341333
20191015001128501_HFKVARY-R1_met.fits;5.39126;26532.7;13.4462;0.170667
20191015001038666_HFKVARY-R1_snap.fits;4.39887;26449.2;3.76423;0
20191015001148639_HFKVARY-R1_met.fits;5.14635;26481.4;13.0226;0.170667
20191015001138741_HFKVARY-R1_snap.fits;4.02621;26526.9;3.3776;0
20191015001249567_HFKVARY-R1_met.fits;3.46318;26547.4;8.17879;0.512
20191015001238815_HFKVARY-R1_snap.fits;4.25547;26466.8;3.59781;0
20191015001354933_HFKVARY-R1_met.fits;5.05476;26502;15.4831;0.341333
20191015001413194_HFKVARY-R1_met.fits;4.51008;26491.7;23.8481;0.170667
20191015001338890_HFKVARY-R1_snap.fits;4.48198;26521;5.12525;0
20191015001436234_HFKVARY-R1_met.fits;4.66571;26456.5;10.1311;0.170667
20191015001438282_HFKVARY-R1_met.fits;4.26969;26516.6;11.9956;0.170667
20191015001440501_HFKVARY-R1_met.fits;4.63698;26509.3;10.1231;0.170667
20191015001458421_HFKVARY-R1_met.fits;3.76318;26490.2;10.261;2.21867
20191015001533237_HFKVARY-R1_met.fits;4.89281;26472.7;14.329;0.512
20191015001438965_HFKVARY-R1_snap.fits;4.25401;26475.6;3.9038;0
20191015001550133_HFKVARY-R1_met.fits;4.37484;26475.6;10.809;1.024
20191015001539039_HFKVARY-R1_snap.fits;4.48824;26547.4;3.91061;0
20191015001659253_HFKVARY-R1_met.fits;4.62263;26472.7;14.814;0.170667
20191015001639114_HFKVARY-R1_snap.fits;4.85708;26469.7;4.17206;0
20191015001748234_HFKVARY-R1_met.fits;4.77669;26481.4;13.6315;0.341333
20191015001755573_HFKVARY-R1_met.fits;5.18448;26491.7;28.1926;0.341333
20191015001831242_HFKVARY-R1_met.fits;4.75174;26532.7;15.2093;0.853333
20191015001739189_HFKVARY-R1_snap.fits;4.16799;26449.2;3.51912;0
20191015001838239_HFKVARY-R1_met.fits;4.30914;26503.4;19.7708;0.170667
20191015001841482_HFKVARY-R1_met.fits;4.65179;26491.7;11.9405;0.170667
20191015001934730_HFKVARY-R1_met.fits;4.814;26471.2;15.6166;0.170667
20191015001839263_HFKVARY-R1_snap.fits;4.77944;26449.2;4.69138;0
20191015002001525_HFKVARY-R1_met.fits;4.30842;26485.8;9.25442;0.512
20191015001939338_HFKVARY-R1_snap.fits;3.98379;26534.2;4.34021;0
20191015002039413_HFKVARY-R1_snap.fits;4.8213;26469.7;5.05789;0
20191015002154335_HFKVARY-R1_met.fits;4.7137;26515.1;27.9313;0.341333
20191015002208501_HFKVARY-R1_met.fits;4.70229;26491.7;25.336;0.341333
20191015002219765_HFKVARY-R1_met.fits;4.99765;26500.5;24.472;0.170667
20191015002139487_HFKVARY-R1_snap.fits;4.55748;26504.9;3.90254;0
20191015002256117_HFKVARY-R1_met.fits;4.13865;26522.5;10.5697;0.170667
20191015002239562_HFKVARY-R1_snap.fits;5.44899;26456.5;6.03998;0
20191015002411722_HFKVARY-R1_met.fits;4.31746;26543;8.82028;0.341333
20191015002424522_HFKVARY-R1_met.fits;4.56196;26478.5;42.9946;0.341333
20191015002339637_HFKVARY-R1_snap.fits;5.06527;26540;4.70548;0
20191015002457973_HFKVARY-R1_met.fits;5.08659;26490.2;11.6534;0.170667
20191015002439711_HFKVARY-R1_snap.fits;5.53388;26521;4.42161;0
20191015002605557_HFKVARY-R1_met.fits;5.11552;26453.6;12.7576;0.170667
20191015002539786_HFKVARY-R1_snap.fits;5.12111;26497.6;4.38624;0
20191015002713823_HFKVARY-R1_met.fits;5.53969;26480;11.6838;0.170667
20191015002639861_HFKVARY-R1_snap.fits;4.28368;26523.9;4.27173;0
20191015002758709_HFKVARY-R1_met.fits;4.37302;26510.7;52.3884;0.341333
20191015002804170_HFKVARY-R1_met.fits;4.97397;26484.4;13.8818;1.536
20191015002829429_HFKVARY-R1_met.fits;5.44364;26490.2;40.5793;0.853333
20191015002832842_HFKVARY-R1_met.fits;4.72901;26491.7;20.7348;0.170667
20191015002739935_HFKVARY-R1_snap.fits;4.60533;26543;4.13339;0
20191015002909194_HFKVARY-R1_met.fits;4.5061;26494.6;14.6678;0.170667
20191015002840010_HFKVARY-R1_snap.fits;4.07967;26499;5.10766;0
20191015002940085_HFKVARY-R1_snap.fits;4.01741;26475.6;3.94016;0
20191015003102687_HFKVARY-R1_met.fits;4.77163;26485.8;14.5065;0.341333
20191015003105077_HFKVARY-R1_met.fits;4.98101;26491.7;19.3201;0.341333
20191015003116853_HFKVARY-R1_met.fits;4.5373;26510.7;9.60997;0.341333
20191015003128970_HFKVARY-R1_met.fits;4.34644;26487.3;9.30636;1.19467
20191015003040159_HFKVARY-R1_snap.fits;5.33158;26491.7;4.51317;0
20191015003142453_HFKVARY-R1_met.fits;4.24323;26528.3;8.79656;2.048
20191015003230751_HFKVARY-R1_met.fits;4.34911;26484.4;8.73432;0.170667
20191015003140234_HFKVARY-R1_snap.fits;4.34571;26544.4;4.10219;0
20191015003243893_HFKVARY-R1_met.fits;4.46659;26487.3;11.6145;0.170667
20191015003246282_HFKVARY-R1_met.fits;4.79508;26522.5;9.80359;0.341333
20191015003240309_HFKVARY-R1_snap.fits;3.51263;26500.5;4.05025;0
20191015003402911_HFKVARY-R1_met.fits;4.38379;26490.2;21.2003;0.341333
20191015003405983_HFKVARY-R1_met.fits;5.43191;26491.7;25.3789;0.170667
20191015003412469_HFKVARY-R1_met.fits;4.06183;26468.3;10.4855;0.170667
20191015003416735_HFKVARY-R1_met.fits;4.62338;26466.8;10.3464;0.682667
20191015003340383_HFKVARY-R1_snap.fits;4.80826;26477.1;5.40311;0
20191015003440458_HFKVARY-R1_snap.fits;5.27207;26491.7;5.72074;0
20191015003635658_HFKVARY-R1_met.fits;4.43881;26481.4;15.7044;0.170667
20191015003540533_HFKVARY-R1_snap.fits;5.35099;26509.3;3.45932;0
20191015003700234_HFKVARY-R1_met.fits;5.15642;26490.2;16.5632;0.341333
20191015003640607_HFKVARY-R1_snap.fits;4.03163;26535.6;4.52626;0
20191015003758773_HFKVARY-R1_met.fits;4.55641;26523.9;14.1011;0.170667
20191015003740682_HFKVARY-R1_snap.fits;4.61226;26512.2;3.97932;0
20191015003842634_HFKVARY-R1_met.fits;4.0976;26528.3;18.3412;4.94933
20191015003923935_HFKVARY-R1_met.fits;5.32282;26478.5;67.5656;1.19467
20191015003929397_HFKVARY-R1_met.fits;5.22854;26482.9;19.3729;0.170667
20191015003840757_HFKVARY-R1_snap.fits;5.70631;26523.9;5.44074;0
20191015004016501_HFKVARY-R1_met.fits;4.48425;26510.7;12.1187;0.170667
20191015004020767_HFKVARY-R1_met.fits;3.9522;26481.4;10.7953;0.170667
20191015004029813_HFKVARY-R1_met.fits;4.4485;26485.8;11.9812;0.170667
20191015003940831_HFKVARY-R1_snap.fits;5.03939;26513.7;3.75952;0
20191015004131935_HFKVARY-R1_met.fits;4.93344;26493.2;23.6028;0.341333
20191015004040906_HFKVARY-R1_snap.fits;5.24089;26466.8;3.32716;0
20191015004140981_HFKVARY-R1_snap.fits;4.66614;26509.3;4.38478;0
20191015004251807_HFKVARY-R1_met.fits;4.35679;26515.1;13.7195;0.512
20191015004241055_HFKVARY-R1_snap.fits;5.35931;26456.5;5.22065;0
20191015004407071_HFKVARY-R1_met.fits;4.86027;26480;17.4523;0.170667
20191015004341130_HFKVARY-R1_snap.fits;4.94971;26480;4.8396;0
20191015004514485_HFKVARY-R1_met.fits;4.55444;26474.1;11.4906;0.512
20191015004441205_HFKVARY-R1_snap.fits;5.42198;26531.2;4.70376;0
20191015004553055_HFKVARY-R1_met.fits;4.18875;26497.6;11.9073;0.170667
20191015004541279_HFKVARY-R1_snap.fits;4.83908;26522.5;5.22683;0
20191015004645109_HFKVARY-R1_met.fits;5.00256;26494.6;20.0832;0.341333
20191015004656031_HFKVARY-R1_met.fits;4.71998;26465.3;16.4856;0.170667
20191015004641354_HFKVARY-R1_snap.fits;4.65785;26490.2;3.70437;0
20191015004739039_HFKVARY-R1_met.fits;6.1797;26510.7;16.1422;0.170667
20191015004835530_HFKVARY-R1_met.fits;5.44763;26507.8;63.3962;0.341333
20191015004741429_HFKVARY-R1_snap.fits;3.77604;26515.1;4.0161;0
20191015004839455_HFKVARY-R1_met.fits;4.0535;26502;14.4077;0.341333
20191015004841503_HFKVARY-R1_snap.fits;4.46886;26543;4.25049;0
20191015004950282_HFKVARY-R1_met.fits;3.99421;26474.1;12.0643;0.170667
20191015004941578_HFKVARY-R1_snap.fits;5.53977;26500.5;3.83706;0
20191015005111178_HFKVARY-R1_met.fits;4.41918;26509.3;9.99616;0.170667
20191015005041653_HFKVARY-R1_snap.fits;5.74641;26531.2;4.34359;0
20191015005139509_HFKVARY-R1_met.fits;4.75257;26485.8;14.3852;0.341333
20191015005143605_HFKVARY-R1_met.fits;5.40065;26507.8;15.665;0.341333
20191015005217567_HFKVARY-R1_met.fits;4.75568;26503.4;10.0711;0.170667
20191015005235487_HFKVARY-R1_met.fits;4.83975;26453.6;44.8715;0.341333
20191015005141727_HFKVARY-R1_snap.fits;5.80943;26531.2;10.9739;0
20191015005240266_HFKVARY-R1_met.fits;4.93679;26463.9;10.9739;0.170667
20191015005252042_HFKVARY-R1_met.fits;4.42448;26507.8;37.9326;0.341333
20191015005304330_HFKVARY-R1_met.fits;4.34315;26507.8;8.84913;0.170667
20191015005323957_HFKVARY-R1_met.fits;4.25107;26507.8;8.92174;0.170667
20191015005241802_HFKVARY-R1_snap.fits;3.8918;26453.6;4.2748;0
20191015005356042_HFKVARY-R1_met.fits;5.02543;26503.4;10.3528;0.170667
20191015005358431_HFKVARY-R1_met.fits;6.10125;26497.6;37.845;0.341333
20191015005428469_HFKVARY-R1_met.fits;4.50344;26509.3;13.5869;0.341333
20191015005341877_HFKVARY-R1_snap.fits;5.68882;26521;4.44197;0
20191015005445023_HFKVARY-R1_met.fits;4.78829;26512.2;10.2731;0.341333
20191015005526666_HFKVARY-R1_met.fits;4.71773;26472.7;11.168;0.170667
20191015005441951_HFKVARY-R1_snap.fits;7.60494;26541.5;6.7485;0
20191015005555679_HFKVARY-R1_met.fits;4.02762;26491.7;22.0077;0.341333
20191015005542026_HFKVARY-R1_snap.fits;4.20435;26450.7;3.34594;0
20191015005654389_HFKVARY-R1_met.fits;4.42464;26519.5;11.0341;0.170667
20191015005712821_HFKVARY-R1_met.fits;5.12636;26484.4;16.5455;0.170667
20191015005642101_HFKVARY-R1_snap.fits;5.23098;26512.2;4.09866;0
20191015005752927_HFKVARY-R1_met.fits;5.00457;26504.9;20.4408;0.341333
20191015005806410_HFKVARY-R1_met.fits;4.56679;26507.8;50.5608;0.341333
20191015005809482_HFKVARY-R1_met.fits;5.29275;26497.6;29.8028;0.341333
20191015005811701_HFKVARY-R1_met.fits;4.4339;26504.9;9.33753;0.682667
20191015005742175_HFKVARY-R1_snap.fits;4.45606;26481.4;4.45153;0
20191015005850954_HFKVARY-R1_met.fits;4.84946;26496.1;14.4176;0.341333
20191015005916213_HFKVARY-R1_met.fits;5.15988;26460.9;18.8032;0.341333
20191015005918602_HFKVARY-R1_met.fits;5.22418;26494.6;27.8788;0.341333
20191015005925599_HFKVARY-R1_met.fits;4.09618;26462.4;9.731;0.170667
20191015005842250_HFKVARY-R1_snap.fits;5.39121;26518.1;4.31824;0
20191015005942325_HFKVARY-R1_snap.fits;4.24049;26475.6;3.67501;0
