# file name; noise; peak f.; mag.; duration
20191015200002079_HFKVARY-R1_met.fits;4.59296;26504.9;20.4212;0.170667
20191015200007370_HFKVARY-R1_snap.fits;4.65713;26458;4.53631;0
20191015200127925_HFKVARY-R1_met.fits;4.54419;26494.6;16.9103;0.341333
20191015200107445_HFKVARY-R1_snap.fits;4.86731;26458;5.23268;0
20191015200207519_HFKVARY-R1_snap.fits;6.43668;26462.4;3.57491;0
20191015200307594_HFKVARY-R1_snap.fits;5.73328;26469.7;4.97359;0
20191015200445386_HFKVARY-R1_met.fits;5.07634;26512.2;15.623;0.341333
20191015200407669_HFKVARY-R1_snap.fits;5.88851;26521;3.82928;0
20191015200603210_HFKVARY-R1_met.fits;5.0908;26493.2;13.3798;0.341333
20191015200507743_HFKVARY-R1_snap.fits;5.97125;26535.6;6.81551;0
20191015200653386_HFKVARY-R1_met.fits;6.20597;26529.8;13.8982;0.341333
20191015200607818_HFKVARY-R1_snap.fits;4.97819;26512.2;5.61488;0
20191015200742197_HFKVARY-R1_met.fits;5.40743;26494.6;16.8017;0.170667
20191015200757045_HFKVARY-R1_met.fits;4.95936;26507.8;16.5489;0.170667
20191015200707893_HFKVARY-R1_snap.fits;4.65824;26472.7;3.91034;0
20191015200807967_HFKVARY-R1_snap.fits;4.73753;26525.4;5.27915;0
20191015200913674_HFKVARY-R1_met.fits;5.11466;26485.8;17.5567;0.170667
20191015200908042_HFKVARY-R1_snap.fits;5.41939;26456.5;3.0965;0
20191015201045493_HFKVARY-R1_met.fits;5.27814;26507.8;22.9577;0.341333
20191015201103071_HFKVARY-R1_met.fits;5.72132;26515.1;11.8594;0.853333
20191015201008117_HFKVARY-R1_snap.fits;5.9459;26507.8;4.84319;0
20191015201134645_HFKVARY-R1_met.fits;5.73825;26523.9;12.9112;0.170667
20191015201108191_HFKVARY-R1_snap.fits;5.88869;26547.4;5.05729;0
20191015201226357_HFKVARY-R1_met.fits;6.16957;26522.5;15.8327;0.170667
20191015201208266_HFKVARY-R1_snap.fits;5.22251;26453.6;5.33597;0
20191015201309877_HFKVARY-R1_met.fits;5.67892;26490.2;56.8974;0.341333
20191015201342133_HFKVARY-R1_met.fits;6.49702;26502;16.3014;0.170667
20191015201308341_HFKVARY-R1_snap.fits;5.41704;26507.8;4.21932;0
20191015201410463_HFKVARY-R1_met.fits;5.61912;26496.1;11.6865;0.170667
20191015201450911_HFKVARY-R1_met.fits;5.66502;26547.4;21.152;0.170667
20191015201408415_HFKVARY-R1_snap.fits;5.24801;26484.4;6.64883;0
20191015201508490_HFKVARY-R1_snap.fits;5.80418;26503.4;4.56749;0
20191015201658570_HFKVARY-R1_met.fits;7.09602;26496.1;15.8365;0.170667
20191015201608565_HFKVARY-R1_snap.fits;5.53433;26506.3;4.59479;0
20191015201708639_HFKVARY-R1_snap.fits;5.08641;26493.2;4.56336;0
20191015201808714_HFKVARY-R1_snap.fits;5.74447;26509.3;4.40217;0
20191015201908789_HFKVARY-R1_snap.fits;5.81084;26463.9;5.51469;0
20191015202011423_HFKVARY-R1_met.fits;6.02882;26502;44.4212;0.512
20191015202017567_HFKVARY-R1_met.fits;6.07172;26478.5;12.3799;0.170667
20191015202008863_HFKVARY-R1_snap.fits;6.10524;26469.7;5.66155;0
20191015202157066_HFKVARY-R1_met.fits;5.62327;26535.6;18.9851;0.170667
20191015202204063_HFKVARY-R1_met.fits;5.85819;26515.1;15.7456;0.170667
20191015202108938_HFKVARY-R1_snap.fits;5.72473;26502;4.61261;0
20191015202211573_HFKVARY-R1_met.fits;5.97751;26502;22.4338;0.341333
20191015202235978_HFKVARY-R1_met.fits;5.8596;26497.6;17.5654;0.341333
20191015202209013_HFKVARY-R1_snap.fits;5.5932;26459.5;4.887;0
20191015202327861_HFKVARY-R1_met.fits;5.17978;26484.4;10.6901;0.170667
20191015202350047_HFKVARY-R1_met.fits;5.22522;26528.3;10.5117;0.170667
20191015202309087_HFKVARY-R1_snap.fits;5.55911;26462.4;4.68146;0
20191015202435957_HFKVARY-R1_met.fits;5.71212;26547.4;18.306;0.170667
20191015202451317_HFKVARY-R1_met.fits;6.75219;26466.8;24.28;0.170667
20191015202409162_HFKVARY-R1_snap.fits;5.5789;26543;5.58219;0
20191015202509237_HFKVARY-R1_snap.fits;5.78232;26512.2;4.5662;0
20191015202618015_HFKVARY-R1_met.fits;5.52447;26481.4;23.4436;0.170667
20191015202636618_HFKVARY-R1_met.fits;7.50632;26466.8;36.6729;0.341333
20191015202609311_HFKVARY-R1_snap.fits;5.33242;26522.5;6.72718;0
20191015202733621_HFKVARY-R1_met.fits;5.88833;26504.9;45.1796;0.341333
20191015202755637_HFKVARY-R1_met.fits;4.93061;26510.7;10.2499;0.341333
20191015202709386_HFKVARY-R1_snap.fits;6.72099;26465.3;4.74611;0
20191015202806218_HFKVARY-R1_met.fits;11.0602;26503.4;26.7162;0.341333
20191015202819530_HFKVARY-R1_met.fits;4.01277;26497.6;15.6215;0.170667
20191015202844789_HFKVARY-R1_met.fits;7.73849;26526.9;35.6566;0.341333
20191015202855199_HFKVARY-R1_met.fits;5.41683;26547.4;12.8966;0.170667
20191015202809461_HFKVARY-R1_snap.fits;5.0757;26480;5.70072;0
20191015202909535_HFKVARY-R1_snap.fits;6.54711;26455.1;4.53185;0
20191015203026165_HFKVARY-R1_met.fits;6.44323;26506.3;15.0429;0.170667
20191015203009610_HFKVARY-R1_snap.fits;5.9487;26540;5.40995;0
20191015203106613_HFKVARY-R1_met.fits;5.68205;26496.1;22.6981;0.512
20191015203136991_HFKVARY-R1_met.fits;5.94284;26509.3;38.5079;0.682667
20191015203139722_HFKVARY-R1_met.fits;5.63871;26494.6;13.7254;0.341333
20191015203204639_HFKVARY-R1_met.fits;5.75488;26519.5;12.2063;0.170667
20191015203109685_HFKVARY-R1_snap.fits;6.83279;26471.2;3.89963;0
20191015203251061_HFKVARY-R1_met.fits;5.05098;26512.2;12.8032;0.341333
20191015203209759_HFKVARY-R1_snap.fits;6.28423;26471.2;6.35578;0
20191015203313077_HFKVARY-R1_met.fits;6.70184;26506.3;20.8052;0.170667
20191015203321439_HFKVARY-R1_met.fits;6.96507;26510.7;63.4478;0.341333
20191015203309834_HFKVARY-R1_snap.fits;7.61849;26468.3;4.54096;0
20191015203431925_HFKVARY-R1_met.fits;5.79884;26500.5;21.1287;0.341333
20191015203409909_HFKVARY-R1_snap.fits;5.51011;26449.2;5.52054;0
20191015203555210_HFKVARY-R1_met.fits;6.19544;26509.3;16.0713;0.170667
20191015203509983_HFKVARY-R1_snap.fits;6.48622;26537.1;6.48433;0
20191015203639754_HFKVARY-R1_met.fits;6.38964;26503.4;15.9801;0.170667
20191015203649653_HFKVARY-R1_met.fits;7.49656;26526.9;30.8183;0.341333
20191015203610058_HFKVARY-R1_snap.fits;6.1667;26478.5;4.45046;0
20191015203710133_HFKVARY-R1_snap.fits;7.16784;26453.6;4.28954;0
20191015203812767_HFKVARY-R1_met.fits;5.37957;26512.2;17.5438;1.87733
20191015203837514_HFKVARY-R1_met.fits;6.34869;26504.9;31.5558;0.682667
20191015203810207_HFKVARY-R1_snap.fits;6.14443;26462.4;4.47563;0
20191015203910282_HFKVARY-R1_snap.fits;6.29749;26544.4;5.37642;0
20191015204010527_HFKVARY-R1_met.fits;4.62324;26510.7;10.7866;0.341333
20191015204031349_HFKVARY-R1_met.fits;5.7141;26485.8;17.2264;0.170667
20191015204010357_HFKVARY-R1_snap.fits;6.8393;26500.5;5.41739;0
20191015204115210_HFKVARY-R1_met.fits;5.97949;26503.4;15.5665;0.170667
20191015204147978_HFKVARY-R1_met.fits;5.95869;26494.6;13.4436;2.21867
20191015204201802_HFKVARY-R1_met.fits;5.61955;26526.9;14.0935;0.170667
20191015204110431_HFKVARY-R1_snap.fits;7.06007;26480;8.51152;0
20191015204208970_HFKVARY-R1_met.fits;7.18875;26507.8;29.3953;0.341333
20191015204210506_HFKVARY-R1_snap.fits;6.20574;26507.8;5.0416;0
20191015204310410_HFKVARY-R1_met.fits;6.86686;26506.3;18.1811;3.072
20191015204310581_HFKVARY-R1_snap.fits;6.84028;26469.7;6.09636;0
20191015204457930_HFKVARY-R1_met.fits;6.39488;26502;16.5925;0.170667
20191015204410655_HFKVARY-R1_snap.fits;6.36769;26449.2;4.92256;0
20191015204510730_HFKVARY-R1_snap.fits;5.16904;26525.4;5.05716;0
20191015204610805_HFKVARY-R1_snap.fits;6.49045;26485.8;5.6453;0
20191015204732895_HFKVARY-R1_met.fits;6.10461;26512.2;14.1333;0.170667
20191015204710879_HFKVARY-R1_snap.fits;7.31963;26512.2;6.09215;0
20191015204839797_HFKVARY-R1_met.fits;6.06935;26499;17.0991;0.341333
20191015204810954_HFKVARY-R1_snap.fits;5.92122;26518.1;4.35646;0
20191015204911029_HFKVARY-R1_snap.fits;6.30843;26471.2;5.57792;0
20191015205011103_HFKVARY-R1_snap.fits;6.1307;26515.1;6.3881;0
20191015205201183_HFKVARY-R1_met.fits;6.47051;26488.8;15.0099;0.170667
20191015205111178_HFKVARY-R1_snap.fits;6.29034;26521;5.1073;0
20191015205220981_HFKVARY-R1_met.fits;7.7851;26518.1;19.7907;0.512
20191015205233781_HFKVARY-R1_met.fits;6.14904;26507.8;15.1791;0.170667
20191015205252213_HFKVARY-R1_met.fits;5.87756;26500.5;13.1438;0.170667
20191015205211253_HFKVARY-R1_snap.fits;7.16556;26474.1;4.87889;0
20191015205311327_HFKVARY-R1_snap.fits;6.18137;26540;5.44873;0
20191015205448266_HFKVARY-R1_met.fits;5.51939;26512.2;13.8598;0.341333
20191015205451679_HFKVARY-R1_met.fits;6.36974;26504.9;39.9223;0.341333
20191015205411402_HFKVARY-R1_snap.fits;7.24618;26507.8;6.87126;0
20191015205511989_HFKVARY-R1_met.fits;6.48341;26502;19.0897;0.170667
20191015205511477_HFKVARY-R1_snap.fits;6.34309;26475.6;6.36861;0
20191015205615818_HFKVARY-R1_met.fits;6.05716;26482.9;15.0678;0.512
20191015205643466_HFKVARY-R1_met.fits;5.82178;26506.3;12.979;0.170667
20191015205703775_HFKVARY-R1_met.fits;6.65687;26502;17.2128;0.170667
20191015205611551_HFKVARY-R1_snap.fits;6.35883;26456.5;4.56384;0
20191015205717770_HFKVARY-R1_met.fits;6.46676;26529.8;42.3047;0.682667
20191015205751903_HFKVARY-R1_met.fits;5.50481;26515.1;14.3786;0.341333
20191015205807093_HFKVARY-R1_met.fits;5.38998;26513.7;30.5056;0.341333
20191015205711626_HFKVARY-R1_snap.fits;6.67851;26499;5.55649;0
20191015205811701_HFKVARY-R1_snap.fits;6.41999;26450.7;5.53425;0
20191015205931914_HFKVARY-R1_met.fits;6.34627;26490.2;21.1338;0.341333
20191015205911775_HFKVARY-R1_snap.fits;5.89671;26519.5;4.26899;0
