# file name; noise; peak f.; mag.; duration
20191015040020682_HFKVARY-R1_met.fits;5.82084;26537.1;19.0355;0.341333
20191015040040479_HFKVARY-R1_met.fits;5.67462;26468.3;39.5168;0.341333
20191015040117514_HFKVARY-R1_met.fits;6.91322;26481.4;39.6425;2.73067
20191015040126218_HFKVARY-R1_met.fits;5.51835;26507.8;12.5364;0.170667
20191015040055839_HFKVARY-R1_snap.fits;6.76236;26544.4;6.03006;0
20191015040226463_HFKVARY-R1_met.fits;6.07719;26485.8;22.1816;0.341333
20191015040247114_HFKVARY-R1_met.fits;7.05447;26480;21.1496;0.170667
20191015040155914_HFKVARY-R1_snap.fits;6.24126;26516.6;4.44763;0
20191015040311178_HFKVARY-R1_met.fits;5.85934;26519.5;13.6705;0.170667
20191015040349919_HFKVARY-R1_met.fits;6.8069;26494.6;18.6905;0.341333
20191015040255989_HFKVARY-R1_snap.fits;6.98404;26475.6;5.44743;0
20191015040405450_HFKVARY-R1_met.fits;5.15012;26506.3;11.5345;0.170667
20191015040431733_HFKVARY-R1_met.fits;6.34837;26499;14.4052;0.170667
20191015040356063_HFKVARY-R1_snap.fits;6.07915;26455.1;5.12283;0
20191015040522250_HFKVARY-R1_met.fits;6.15041;26485.8;17.6906;0.170667
20191015040456138_HFKVARY-R1_snap.fits;5.85491;26474.1;5.82308;0
20191015040626079_HFKVARY-R1_met.fits;6.47359;26496.1;75.0045;0.341333
20191015040556213_HFKVARY-R1_snap.fits;6.82882;26491.7;4.95451;0
20191015040702773_HFKVARY-R1_met.fits;6.22989;26500.5;18.6103;0.170667
20191015040656287_HFKVARY-R1_snap.fits;5.90868;26532.7;5.61704;0
20191015040756362_HFKVARY-R1_snap.fits;7.38128;26484.4;4.6067;0
20191015040911626_HFKVARY-R1_met.fits;6.44406;26497.6;19.5596;0.170667
20191015040913674_HFKVARY-R1_met.fits;5.86818;26452.1;15.8492;0.170667
20191015040929717_HFKVARY-R1_met.fits;6.91975;26506.3;14.7393;0.170667
20191015040936885_HFKVARY-R1_met.fits;6.06068;26506.3;24.3018;2.38933
20191015040856437_HFKVARY-R1_snap.fits;7.19172;26469.7;4.92975;0
20191015041011189_HFKVARY-R1_met.fits;6.21493;26493.2;17.4924;0.170667
20191015041014261_HFKVARY-R1_met.fits;6.79244;26503.4;23.94;0.170667
20191015041021429_HFKVARY-R1_met.fits;5.68698;26496.1;16.0401;0.170667
20191015040956511_HFKVARY-R1_snap.fits;5.61002;26537.1;5.85329;0
20191015041056586_HFKVARY-R1_snap.fits;5.91849;26493.2;5.94635;0
20191015041207754_HFKVARY-R1_met.fits;8.66893;26460.9;21.6371;0.170667
20191015041221749_HFKVARY-R1_met.fits;6.24555;26506.3;25.0212;0.341333
20191015041156661_HFKVARY-R1_snap.fits;5.92594;26475.6;6.60982;0
20191015041351178_HFKVARY-R1_met.fits;8.36204;26532.7;25.7037;0.170667
20191015041256735_HFKVARY-R1_snap.fits;7.09076;26491.7;5.62192;0
20191015041416607_HFKVARY-R1_met.fits;6.31524;26500.5;13.3453;0.170667
20191015041425994_HFKVARY-R1_met.fits;7.8672;26503.4;16.9001;0.682667
20191015041356810_HFKVARY-R1_snap.fits;6.81263;26460.9;5.59369;0
20191015041544330_HFKVARY-R1_met.fits;6.54064;26507.8;24.9593;0.341333
20191015041549109_HFKVARY-R1_met.fits;5.78146;26506.3;11.9629;0.170667
20191015041551157_HFKVARY-R1_met.fits;7.47237;26506.3;19.1053;0.170667
20191015041456885_HFKVARY-R1_snap.fits;7.4487;26513.7;13.7895;0
20191015041643893_HFKVARY-R1_met.fits;4.90149;26506.3;12.8405;0.682667
20191015041556959_HFKVARY-R1_snap.fits;6.47388;26523.9;6.38475;0
20191015041733898_HFKVARY-R1_met.fits;5.52618;26499;12.1823;0.170667
20191015041657034_HFKVARY-R1_snap.fits;6.7114;26465.3;4.43508;0
20191015041759157_HFKVARY-R1_met.fits;6.93055;26499;24.458;0.170667
20191015041846602_HFKVARY-R1_met.fits;5.58875;26509.3;12.8399;0.170667
20191015041757109_HFKVARY-R1_snap.fits;6.73682;26465.3;4.65402;0
20191015041947871_HFKVARY-R1_met.fits;6.39786;26459.5;15.5939;0.170667
20191015041857183_HFKVARY-R1_snap.fits;5.96423;26543;5.97628;0
20191015042006645_HFKVARY-R1_met.fits;7.27666;26456.5;22.5832;0.170667
20191015041957258_HFKVARY-R1_snap.fits;6.1201;26462.4;3.94665;0
20191015042105183_HFKVARY-R1_met.fits;6.12381;26503.4;22.3348;0.341333
20191015042057333_HFKVARY-R1_snap.fits;5.9253;26538.6;6.03365;0
20191015042219765_HFKVARY-R1_met.fits;5.63914;26456.5;34.2009;0.341333
20191015042235807_HFKVARY-R1_met.fits;7.1741;26490.2;14.9903;0.170667
20191015042157407_HFKVARY-R1_snap.fits;4.96284;26521;4.34306;0
20191015042339807_HFKVARY-R1_met.fits;6.12924;26503.4;31.9044;0.341333
20191015042257482_HFKVARY-R1_snap.fits;5.83505;26504.9;6.55081;0
20191015042357557_HFKVARY-R1_snap.fits;6.23208;26472.7;4.36032;0
20191015042504458_HFKVARY-R1_met.fits;5.64494;26513.7;11.3832;0.170667
20191015042551733_HFKVARY-R1_met.fits;5.72128;26487.3;49.6869;0.341333
20191015042457631_HFKVARY-R1_snap.fits;7.10141;26459.5;4.62435;0
20191015042637301_HFKVARY-R1_met.fits;5.26049;26515.1;13.7665;0.170667
20191015042557706_HFKVARY-R1_snap.fits;5.22876;26478.5;5.24154;0
20191015042657781_HFKVARY-R1_snap.fits;4.96154;26450.7;4.98495;0
20191015042757855_HFKVARY-R1_snap.fits;6.05771;26547.4;4.4958;0
20191015042857930_HFKVARY-R1_snap.fits;5.59268;26487.3;4.32022;0
20191015042958005_HFKVARY-R1_snap.fits;5.22446;26487.3;4.42138;0
20191015043114975_HFKVARY-R1_met.fits;4.77343;26507.8;10.6077;0.512
20191015043058079_HFKVARY-R1_snap.fits;4.60498;26496.1;3.82755;0
20191015043157471_HFKVARY-R1_met.fits;4.5916;26512.2;21.0804;0.341333
20191015043211125_HFKVARY-R1_met.fits;4.70429;26506.3;10.19;0.170667
20191015043253450_HFKVARY-R1_met.fits;4.93993;26526.9;36.8953;0.341333
20191015043158154_HFKVARY-R1_snap.fits;5.09074;26529.8;4.97564;0
20191015043314954_HFKVARY-R1_met.fits;6.15262;26491.7;16.3327;0.170667
20191015043324682_HFKVARY-R1_met.fits;4.55097;26485.8;9.78967;0.170667
20191015043258229_HFKVARY-R1_snap.fits;5.26334;26453.6;4.02071;0
20191015043410762_HFKVARY-R1_met.fits;4.97788;26507.8;16.5267;0.341333
20191015043428682_HFKVARY-R1_met.fits;5.82249;26491.7;14.5414;0.170667
20191015043451381_HFKVARY-R1_met.fits;5.29747;26474.1;13.5877;1.024
20191015043358303_HFKVARY-R1_snap.fits;5.29396;26512.2;3.93484;0
20191015043458378_HFKVARY-R1_snap.fits;5.28376;26488.8;3.79356;0
20191015043610229_HFKVARY-R1_met.fits;5.0991;26481.4;10.7925;0.170667
20191015043558453_HFKVARY-R1_snap.fits;4.69468;26450.7;3.61057;0
20191015043724469_HFKVARY-R1_met.fits;4.22826;26502;10.9639;0.170667
20191015043745119_HFKVARY-R1_met.fits;5.06596;26507.8;21.4622;0.341333
20191015043658527_HFKVARY-R1_snap.fits;5.31652;26518.1;3.58873;0
20191015043812767_HFKVARY-R1_met.fits;5.00898;26510.7;16.5814;0.682667
20191015043825738_HFKVARY-R1_met.fits;5.58279;26500.5;21.6535;0.170667
20191015043758602_HFKVARY-R1_snap.fits;4.26711;26466.8;4.71849;0
20191015043906869_HFKVARY-R1_met.fits;5.07682;26521;31.2032;0.512
20191015043938783_HFKVARY-R1_met.fits;4.63838;26507.8;12.1824;0.170667
20191015043858677_HFKVARY-R1_snap.fits;13.2702;26480;7.77138;0
20191015044019061_HFKVARY-R1_met.fits;5.28272;26543;19.6322;0.682667
20191015043958751_HFKVARY-R1_snap.fits;4.21588;26513.7;5.43464;0
20191015044104117_HFKVARY-R1_met.fits;5.10204;26503.4;22.8298;1.024
20191015044126645_HFKVARY-R1_met.fits;4.8301;26496.1;10.2559;0.170667
20191015044058826_HFKVARY-R1_snap.fits;5.0714;26456.5;4.38454;0
20191015044158901_HFKVARY-R1_met.fits;4.85563;26504.9;19.0764;0.512
20191015044230303_HFKVARY-R1_met.fits;4.67055;26521;15.1758;0.170667
20191015044238325_HFKVARY-R1_met.fits;4.72893;26499;60.9234;1.024
20191015044241397_HFKVARY-R1_met.fits;4.48644;26488.8;14.9046;0.341333
20191015044158901_HFKVARY-R1_snap.fits;5.00042;26528.3;4.38674;0
20191015044321845_HFKVARY-R1_met.fits;4.27639;26509.3;11.0492;0.170667
20191015044258975_HFKVARY-R1_snap.fits;5.09553;26472.7;4.50243;0
20191015044359050_HFKVARY-R1_snap.fits;5.68662;26535.6;4.92139;0
20191015044555615_HFKVARY-R1_met.fits;4.6187;26504.9;9.95488;0.170667
20191015044459125_HFKVARY-R1_snap.fits;4.9122;26472.7;3.87182;0
20191015044559199_HFKVARY-R1_snap.fits;4.45445;26532.7;5.02889;0
20191015044705077_HFKVARY-R1_met.fits;4.95793;26503.4;35.0378;0.341333
20191015044731530_HFKVARY-R1_met.fits;4.93416;26496.1;10.0174;0.170667
20191015044659274_HFKVARY-R1_snap.fits;84.7951;26496.1;31.0738;0
20191015044759349_HFKVARY-R1_snap.fits;5.06366;26521;4.91979;0
20191015044901983_HFKVARY-R1_met.fits;5.71193;26480;32.5771;0.341333
20191015044918026_HFKVARY-R1_met.fits;5.58176;26449.2;11.6005;0.170667
20191015044943626_HFKVARY-R1_met.fits;5.10558;26500.5;14.9652;0.512
20191015044947722_HFKVARY-R1_met.fits;4.304;26518.1;11.9176;1.70667
20191015044859423_HFKVARY-R1_snap.fits;22.0177;26537.1;19.7656;0
20191015045016735_HFKVARY-R1_met.fits;5.84797;26469.7;14.3471;0.341333
20191015045040117_HFKVARY-R1_met.fits;5.68349;26472.7;27.9434;0.170667
20191015045044213_HFKVARY-R1_met.fits;5.08923;26515.1;12.3295;0.170667
20191015044959498_HFKVARY-R1_snap.fits;4.76553;26484.4;4.20094;0
20191015045114591_HFKVARY-R1_met.fits;5.51359;26480;15.3932;0.341333
20191015045140021_HFKVARY-R1_met.fits;4.67093;26490.2;11.0811;0.170667
20191015045059573_HFKVARY-R1_snap.fits;4.25917;26499;6.80217;0
20191015045159989_HFKVARY-R1_met.fits;5.36844;26531.2;10.9612;0.341333
20191015045237706_HFKVARY-R1_met.fits;4.87748;26499;11.2156;0.341333
20191015045159647_HFKVARY-R1_snap.fits;4.97316;26513.7;4.58382;0
20191015045259722_HFKVARY-R1_snap.fits;4.87382;26480;4.22007;0
20191015045414645_HFKVARY-R1_met.fits;5.52304;26490.2;13.6025;0.341333
20191015045359797_HFKVARY-R1_snap.fits;5.14426;26521;4.87516;0
20191015045520351_HFKVARY-R1_met.fits;4.53836;26494.6;22.0741;0.170667
20191015045552266_HFKVARY-R1_met.fits;4.71056;26513.7;18.5145;1.19467
20191015045459871_HFKVARY-R1_snap.fits;4.97532;26509.3;4.06351;0
20191015045621962_HFKVARY-R1_met.fits;5.25224;26519.5;16.6558;0.170667
20191015045559946_HFKVARY-R1_snap.fits;4.5227;26460.9;4.78139;0
20191015045734325_HFKVARY-R1_met.fits;4.92008;26515.1;69.4262;0.341333
20191015045744906_HFKVARY-R1_met.fits;5.0017;26507.8;19.2144;0.341333
20191015045700021_HFKVARY-R1_snap.fits;4.46775;26482.9;3.51835;0
20191015045817503_HFKVARY-R1_met.fits;5.00214;26484.4;12.3315;0.512
20191015045820063_HFKVARY-R1_met.fits;5.29134;26506.3;26.0546;0.341333
20191015045831669_HFKVARY-R1_met.fits;4.87837;26526.9;13.1684;0.170667
20191015045855391_HFKVARY-R1_met.fits;4.6194;26523.9;9.45698;0.170667
20191015045800095_HFKVARY-R1_snap.fits;4.48455;26534.2;3.67434;0
20191015045929183_HFKVARY-R1_met.fits;4.80779;26468.3;25.2499;0.170667
20191015045934474_HFKVARY-R1_met.fits;4.23077;26513.7;8.67354;0.170667
20191015045900170_HFKVARY-R1_snap.fits;4.90331;26507.8;4.11553;0
