# file name; noise; peak f.; mag.; duration
20191015185957941_HFKVARY-R1_met.fits;4.81858;26512.2;155.373;0.512
20191015190044533_HFKVARY-R1_met.fits;4.788;26493.2;9.81194;0.170667
20191015190047775_HFKVARY-R1_met.fits;4.6429;26528.3;10.4017;0.341333
20191015190002890_HFKVARY-R1_snap.fits;4.4865;26512.2;3.9883;0
20191015190112863_HFKVARY-R1_met.fits;4.0328;26490.2;26.493;0.341333
20191015190102965_HFKVARY-R1_snap.fits;4.98375;26477.1;5.36836;0
20191015190212767_HFKVARY-R1_met.fits;4.26748;26532.7;9.109;0.512
20191015190225397_HFKVARY-R1_met.fits;5.64959;26529.8;18.113;0.170667
20191015190203039_HFKVARY-R1_snap.fits;5.46549;26494.6;4.26581;0
20191015190303455_HFKVARY-R1_met.fits;4.42731;26496.1;10.6998;0.170667
20191015190306186_HFKVARY-R1_met.fits;5.15127;26504.9;13.9026;0.341333
20191015190324106_HFKVARY-R1_met.fits;5.02809;26502;10.386;0.341333
20191015190334517_HFKVARY-R1_met.fits;4.82273;26509.3;133.962;0.512
20191015190303114_HFKVARY-R1_snap.fits;4.65309;26523.9;4.66296;0
20191015190436298_HFKVARY-R1_met.fits;6.00276;26499;33.5207;0.853333
20191015190441247_HFKVARY-R1_met.fits;5.58156;26515.1;11.4922;0.170667
20191015190403189_HFKVARY-R1_snap.fits;5.04343;26468.3;3.80701;0
20191015190508383_HFKVARY-R1_met.fits;5.47416;26496.1;23.1699;0.341333
20191015190536373_HFKVARY-R1_met.fits;4.32712;26507.8;13.6572;0.341333
20191015190503263_HFKVARY-R1_snap.fits;4.06538;26545.9;5.66323;0
20191015190602826_HFKVARY-R1_met.fits;4.37238;26507.8;13.4685;0.341333
20191015190606410_HFKVARY-R1_met.fits;5.44123;26509.3;16.7794;0.512
20191015190603338_HFKVARY-R1_snap.fits;5.1065;26506.3;3.94632;0
20191015190747786_HFKVARY-R1_met.fits;4.44189;26497.6;12.7459;0.170667
20191015190703413_HFKVARY-R1_snap.fits;4.29412;26515.1;4.72627;0
20191015190817311_HFKVARY-R1_met.fits;5.47177;26547.4;15.2894;0.170667
20191015190840522_HFKVARY-R1_met.fits;5.48758;26512.2;12.7231;0.170667
20191015190803487_HFKVARY-R1_snap.fits;4.51794;26456.5;4.23808;0
20191015190902026_HFKVARY-R1_met.fits;4.78963;26503.4;10.3946;0.170667
20191015190910559_HFKVARY-R1_met.fits;4.51781;26528.3;13.3431;0.170667
20191015190934453_HFKVARY-R1_met.fits;6.22298;26529.8;15.994;0.170667
20191015190903562_HFKVARY-R1_snap.fits;4.93503;26471.2;4.82804;0
20191015191012170_HFKVARY-R1_met.fits;5.2798;26507.8;10.7945;0.512
20191015191003637_HFKVARY-R1_snap.fits;5.16144;26522.5;3.93208;0
20191015191104053_HFKVARY-R1_met.fits;4.24355;26488.8;10.1804;0.170667
20191015191103711_HFKVARY-R1_snap.fits;4.32469;26516.6;4.98135;0
20191015191221535_HFKVARY-R1_met.fits;4.83647;26493.2;21.9371;0.170667
20191015191249695_HFKVARY-R1_met.fits;5.3666;26500.5;11.6029;0.170667
20191015191203786_HFKVARY-R1_snap.fits;4.3785;26526.9;5.6958;0
20191015191349087_HFKVARY-R1_met.fits;4.99427;26522.5;36.3959;0.341333
20191015191303861_HFKVARY-R1_snap.fits;4.95397;26526.9;3.57157;0
20191015191412981_HFKVARY-R1_met.fits;4.55737;26525.4;11.9438;0.512
20191015191435167_HFKVARY-R1_met.fits;4.48816;26494.6;11.3157;0.170667
20191015191403935_HFKVARY-R1_snap.fits;4.63055;26497.6;4.8073;0
20191015191504010_HFKVARY-R1_snap.fits;6.29516;26484.4;5.97194;0
20191015191646239_HFKVARY-R1_met.fits;4.39584;26493.2;15.3283;0.170667
20191015191654943_HFKVARY-R1_met.fits;4.79443;26510.7;11.7241;0.170667
20191015191604085_HFKVARY-R1_snap.fits;4.83254;26521;3.65556;0
20191015191741023_HFKVARY-R1_met.fits;4.67685;26496.1;11.4783;0.170667
20191015191704159_HFKVARY-R1_snap.fits;4.41497;26497.6;5.07218;0
20191015191812597_HFKVARY-R1_met.fits;5.08989;26503.4;13.6188;0.170667
20191015191832394_HFKVARY-R1_met.fits;3.59143;26516.6;9.33231;0.341333
20191015191804234_HFKVARY-R1_snap.fits;3.56541;26472.7;3.71944;0
20191015191903455_HFKVARY-R1_met.fits;4.72744;26522.5;48.9283;0.682667
20191015191915914_HFKVARY-R1_met.fits;4.03552;26499;12.0239;0.170667
20191015191940490_HFKVARY-R1_met.fits;3.71532;26545.9;8.65498;0.170667
20191015191948682_HFKVARY-R1_met.fits;5.05243;26543;25.2246;0.170667
20191015191904309_HFKVARY-R1_snap.fits;4.34836;26518.1;3.02726;0
20191015192004383_HFKVARY-R1_snap.fits;4.70178;26456.5;3.68158;0
20191015192200266_HFKVARY-R1_met.fits;5.30104;26494.6;24.9991;0.170667
20191015192104458_HFKVARY-R1_snap.fits;5.11805;26515.1;4.76198;0
20191015192211701_HFKVARY-R1_met.fits;5.19725;26474.1;11.2334;0.341333
20191015192204533_HFKVARY-R1_snap.fits;4.5978;26482.9;4.27242;0
20191015192336010_HFKVARY-R1_met.fits;4.82851;26537.1;10.5244;0.170667
20191015192341130_HFKVARY-R1_met.fits;4.90717;26497.6;26.6834;0.170667
20191015192304607_HFKVARY-R1_snap.fits;5.48331;26466.8;4.80528;0
20191015192441717_HFKVARY-R1_met.fits;3.91981;26547.4;9.48559;0.170667
20191015192404682_HFKVARY-R1_snap.fits;4.74525;26456.5;4.24036;0
20191015192516874_HFKVARY-R1_met.fits;4.77073;26459.5;9.8308;0.170667
20191015192504757_HFKVARY-R1_snap.fits;4.66341;26463.9;3.34889;0
20191015192634869_HFKVARY-R1_met.fits;4.44343;26513.7;11.2181;1.19467
20191015192659615_HFKVARY-R1_met.fits;5.05141;26497.6;42.2066;0.512
20191015192604831_HFKVARY-R1_snap.fits;4.2123;26544.4;4.08955;0
20191015192723338_HFKVARY-R1_met.fits;4.75959;26465.3;11.7826;0.341333
20191015192743989_HFKVARY-R1_met.fits;4.46493;26510.7;25.2204;0.341333
20191015192704906_HFKVARY-R1_snap.fits;5.03407;26484.4;3.86455;0
20191015192812661_HFKVARY-R1_met.fits;4.94574;26471.2;11.898;0.341333
20191015192835530_HFKVARY-R1_met.fits;4.61614;26522.5;17.5747;0.170667
20191015192846111_HFKVARY-R1_met.fits;4.0132;26513.7;25.8153;0.682667
20191015192855669_HFKVARY-R1_met.fits;4.71231;26532.7;13.8213;0.170667
20191015192858911_HFKVARY-R1_met.fits;4.7726;26504.9;11.202;0.170667
20191015192804981_HFKVARY-R1_snap.fits;5.39332;26500.5;4.59828;0
20191015192904885_HFKVARY-R1_met.fits;4.90382;26497.6;24.0882;0.341333
20191015192935263_HFKVARY-R1_met.fits;4.32866;26503.4;27.9889;0.341333
20191015192905055_HFKVARY-R1_snap.fits;5.56377;26519.5;4.98255;0
20191015193027487_HFKVARY-R1_met.fits;5.01225;26487.3;19.3674;0.341333
20191015193005130_HFKVARY-R1_snap.fits;3.82346;26449.2;3.78863;0
20191015193105205_HFKVARY-R1_snap.fits;3.99295;26490.2;4.05966;0
20191015193223029_HFKVARY-R1_met.fits;3.71934;26531.2;11.0364;0.341333
20191015193253749_HFKVARY-R1_met.fits;4.36882;26472.7;9.63992;0.170667
20191015193205279_HFKVARY-R1_snap.fits;4.84617;26525.4;4.19487;0
20191015193333002_HFKVARY-R1_met.fits;4.60463;26523.9;20.185;1.024
20191015193355871_HFKVARY-R1_met.fits;4.95055;26488.8;19.2588;0.170667
20191015193305354_HFKVARY-R1_snap.fits;5.28024;26455.1;5.19715;0
20191015193439733_HFKVARY-R1_met.fits;4.89335;26510.7;9.87645;0.170667
20191015193405429_HFKVARY-R1_snap.fits;4.72893;26459.5;5.83014;0
20191015193556874_HFKVARY-R1_met.fits;4.93373;26516.6;10.8926;0.682667
20191015193505503_HFKVARY-R1_snap.fits;4.40933;26484.4;4.07811;0
20191015193610698_HFKVARY-R1_met.fits;4.49037;26503.4;52.5942;0.341333
20191015193615818_HFKVARY-R1_met.fits;5.13343;26493.2;17.2927;0.512
20191015193643978_HFKVARY-R1_met.fits;4.26691;26452.1;13.4173;0.170667
20191015193605578_HFKVARY-R1_snap.fits;4.64972;26452.1;3.43883;0
20191015193705653_HFKVARY-R1_snap.fits;5.58535;26522.5;4.3024;0
20191015193805727_HFKVARY-R1_snap.fits;5.07808;26485.8;3.82664;0
20191015193915530_HFKVARY-R1_met.fits;5.32081;26515.1;14.7174;0.341333
20191015193927135_HFKVARY-R1_met.fits;4.94318;26502;11.9385;0.170667
20191015193905802_HFKVARY-R1_snap.fits;4.51457;26458;4.05488;0
20191015194005877_HFKVARY-R1_snap.fits;5.45899;26541.5;3.32617;0
20191015194108170_HFKVARY-R1_met.fits;4.8618;26507.8;13.0805;0.170667
20191015194113973_HFKVARY-R1_met.fits;4.60896;26512.2;10.325;0.170667
20191015194133258_HFKVARY-R1_met.fits;5.3446;26494.6;12.4128;0.341333
20191015194105951_HFKVARY-R1_snap.fits;4.96905;26499;4.61258;0
20191015194215583_HFKVARY-R1_met.fits;5.34548;26490.2;11.0299;0.170667
20191015194226847_HFKVARY-R1_met.fits;5.51642;26504.9;11.8974;0.682667
20191015194237258_HFKVARY-R1_met.fits;5.65845;26525.4;39.2494;0.341333
20191015194206026_HFKVARY-R1_snap.fits;4.626;26491.7;5.1371;0
20191015194303882_HFKVARY-R1_met.fits;5.33443;26509.3;15.1304;0.341333
20191015194348255_HFKVARY-R1_met.fits;6.05411;26491.7;30.1639;0.853333
20191015194354911_HFKVARY-R1_met.fits;5.36888;26494.6;12.1713;0.341333
20191015194306101_HFKVARY-R1_snap.fits;4.43482;26462.4;5.29501;0
20191015194431263_HFKVARY-R1_met.fits;5.21165;26519.5;38.8414;0.341333
20191015194406175_HFKVARY-R1_snap.fits;4.16901;26540;4.45003;0
20191015194558986_HFKVARY-R1_met.fits;4.78676;26510.7;54.9096;0.512
20191015194506250_HFKVARY-R1_snap.fits;4.74315;26460.9;4.13255;0
20191015194606325_HFKVARY-R1_snap.fits;5.36662;26462.4;4.61785;0
20191015194720565_HFKVARY-R1_met.fits;5.42725;26488.8;14.0291;0.682667
20191015194730975_HFKVARY-R1_met.fits;4.46028;26485.8;10.0246;0.170667
20191015194743263_HFKVARY-R1_met.fits;4.64188;26491.7;68.3845;0.341333
20191015194706399_HFKVARY-R1_snap.fits;5.02509;26477.1;4.63694;0
20191015194806474_HFKVARY-R1_snap.fits;6.114;26462.4;5.81945;0
20191015194913546_HFKVARY-R1_met.fits;4.96035;26500.5;36.7974;0.512
20191015194906549_HFKVARY-R1_snap.fits;4.82063;26496.1;4.58248;0
20191015195006623_HFKVARY-R1_snap.fits;4.74061;26506.3;4.87391;0
20191015195106698_HFKVARY-R1_snap.fits;5.4843;26488.8;3.86554;0
20191015195239541_HFKVARY-R1_met.fits;4.54396;26526.9;14.0271;0.512
20191015195206773_HFKVARY-R1_snap.fits;4.39069;26497.6;4.72536;0
20191015195324767_HFKVARY-R1_met.fits;5.53097;26500.5;16.3236;0.341333
20191015195306847_HFKVARY-R1_snap.fits;4.58085;26544.4;3.52537;0
20191015195404874_HFKVARY-R1_met.fits;5.24489;26491.7;13.2767;0.170667
20191015195443615_HFKVARY-R1_met.fits;5.79833;26545.9;14.3874;0.170667
20191015195450442_HFKVARY-R1_met.fits;5.98528;26496.1;14.5402;0.170667
20191015195406922_HFKVARY-R1_snap.fits;4.38366;26523.9;5.49513;0
20191015195542325_HFKVARY-R1_met.fits;5.26344;26535.6;14.4749;0.170667
20191015195544373_HFKVARY-R1_met.fits;5.74285;26477.1;15.1216;0.341333
20191015195551370_HFKVARY-R1_met.fits;4.99416;26469.7;42.434;0.341333
20191015195506997_HFKVARY-R1_snap.fits;5.84555;26525.4;5.37225;0
20191015195607071_HFKVARY-R1_snap.fits;5.55732;26547.4;4.61004;0
20191015195746741_HFKVARY-R1_met.fits;5.26108;26506.3;15.9246;0.170667
20191015195707146_HFKVARY-R1_snap.fits;4.8087;26459.5;4.24495;0
20191015195807221_HFKVARY-R1_snap.fits;5.53992;26547.4;4.06966;0
20191015195907295_HFKVARY-R1_snap.fits;4.21897;26547.4;4.04929;0
