# file name; noise; peak f.; mag.; duration
20191015180001653_HFKVARY-R1_met.fits;5.56262;26512.2;11.9716;0.170667
20191015180042783_HFKVARY-R1_met.fits;4.24892;26516.6;8.81233;0.170667
20191015180117258_HFKVARY-R1_met.fits;5.52309;26488.8;12.0614;0.170667
20191015180136543_HFKVARY-R1_met.fits;4.55966;26525.4;13.2779;0.170667
20191015180141834_HFKVARY-R1_met.fits;7.92583;26480;97.6142;0.512
20191015180058485_HFKVARY-R1_snap.fits;5.80837;26535.6;4.04485;0
20191015180208970_HFKVARY-R1_met.fits;5.29667;26497.6;15.8455;0.170667
20191015180158559_HFKVARY-R1_snap.fits;5.36036;26478.5;4.9345;0
20191015180259999_HFKVARY-R1_met.fits;5.72533;26494.6;12.8695;0.341333
20191015180330890_HFKVARY-R1_met.fits;4.71973;26513.7;13.7239;0.170667
20191015180348127_HFKVARY-R1_met.fits;5.02473;26513.7;42.7942;0.341333
20191015180258634_HFKVARY-R1_snap.fits;5.15408;26493.2;18.6452;0
20191015180357002_HFKVARY-R1_met.fits;5.15408;26493.2;18.6452;0.512
20191015180408095_HFKVARY-R1_met.fits;5.49594;26518.1;26.8311;0.170667
20191015180452981_HFKVARY-R1_met.fits;4.72465;26522.5;17.3739;0.170667
20191015180358709_HFKVARY-R1_snap.fits;5.66995;26531.2;5.66655;0
20191015180458783_HFKVARY-R1_snap.fits;4.91464;26449.2;5.66298;0
20191015180621557_HFKVARY-R1_met.fits;5.15823;26512.2;10.7591;0.341333
20191015180625994_HFKVARY-R1_met.fits;5.67945;26465.3;13.707;0.170667
20191015180558858_HFKVARY-R1_snap.fits;6.02897;26455.1;3.39251;0
20191015180750474_HFKVARY-R1_met.fits;6.07041;26519.5;15.5349;0.512
20191015180658933_HFKVARY-R1_snap.fits;5.47932;26538.6;4.6528;0
20191015180832117_HFKVARY-R1_met.fits;6.30602;26494.6;87.4573;2.21867
20191015180759007_HFKVARY-R1_snap.fits;5.66867;26503.4;4.18979;0
20191015180859082_HFKVARY-R1_snap.fits;5.28497;26547.4;3.81259;0
20191015180956938_HFKVARY-R1_met.fits;4.97549;26532.7;41.1608;0.341333
20191015181011957_HFKVARY-R1_met.fits;5.25254;26506.3;11.049;0.170667
20191015181031071_HFKVARY-R1_met.fits;5.51884;26493.2;23.3981;0.170667
20191015181039946_HFKVARY-R1_met.fits;5.89595;26528.3;42.0678;0.341333
20191015181047967_HFKVARY-R1_met.fits;4.26771;26502;10.9403;0.170667
20191015180959157_HFKVARY-R1_snap.fits;5.13162;26510.7;5.80317;0
20191015181107935_HFKVARY-R1_met.fits;5.33195;26526.9;11.8442;2.38933
20191015181152479_HFKVARY-R1_met.fits;5.86302;26482.9;18.9918;0.170667
20191015181059231_HFKVARY-R1_snap.fits;5.09996;26460.9;4.81969;0
20191015181159306_HFKVARY-R1_snap.fits;5.29569;26509.3;5.08532;0
20191015181301258_HFKVARY-R1_met.fits;5.72085;26523.9;19.0429;0.341333
20191015181305354_HFKVARY-R1_met.fits;6.17587;26509.3;17.6399;0.341333
20191015181319007_HFKVARY-R1_met.fits;4.71564;26490.2;9.65043;0.170667
20191015181259381_HFKVARY-R1_snap.fits;5.44198;26494.6;6.08063;0
20191015181359455_HFKVARY-R1_snap.fits;5.05609;26506.3;3.44399;0
20191015181459530_HFKVARY-R1_snap.fits;4.78512;26450.7;4.72374;0
20191015181630837_HFKVARY-R1_met.fits;5.19573;26518.1;17.3999;0.170667
20191015181559605_HFKVARY-R1_snap.fits;4.91694;26523.9;4.64401;0
20191015181733813_HFKVARY-R1_met.fits;5.35252;26510.7;11.1445;0.170667
20191015181659679_HFKVARY-R1_snap.fits;5.16434;26478.5;5.77172;0
20191015181826890_HFKVARY-R1_met.fits;5.57656;26503.4;16.9991;0.170667
20191015181854709_HFKVARY-R1_met.fits;5.98203;26502;16.6523;0.170667
20191015181759754_HFKVARY-R1_snap.fits;4.50034;26465.3;4.6565;0
20191015181859829_HFKVARY-R1_snap.fits;5.25145;26496.1;4.54606;0
20191015182012533_HFKVARY-R1_met.fits;5.39596;26525.4;13.1531;0.170667
20191015182056223_HFKVARY-R1_met.fits;5.10049;26516.6;10.9346;0.170667
20191015181959903_HFKVARY-R1_snap.fits;5.04853;26513.7;5.34815;0
20191015182123359_HFKVARY-R1_met.fits;5.54493;26485.8;14.4197;0.170667
20191015182155445_HFKVARY-R1_met.fits;6.03185;26502;32.0759;0.341333
20191015182059978_HFKVARY-R1_snap.fits;5.36366;26509.3;3.59038;0
20191015182252789_HFKVARY-R1_met.fits;4.33939;26515.1;9.30241;0.170667
20191015182200053_HFKVARY-R1_snap.fits;5.94008;26521;5.59692;0
20191015182309514_HFKVARY-R1_met.fits;5.09264;26518.1;13.8589;0.341333
20191015182300127_HFKVARY-R1_snap.fits;6.25808;26456.5;4.61712;0
20191015182407370_HFKVARY-R1_met.fits;5.61678;26477.1;18.5625;0.170667
20191015182429045_HFKVARY-R1_met.fits;4.70964;26494.6;29.2744;0.341333
20191015182435530_HFKVARY-R1_met.fits;4.94269;26493.2;15.2497;0.170667
20191015182445087_HFKVARY-R1_met.fits;5.57474;26510.7;12.9938;0.170667
20191015182400202_HFKVARY-R1_snap.fits;5.06839;26504.9;4.40294;0
20191015182457887_HFKVARY-R1_met.fits;4.49424;26506.3;10.6689;0.170667
20191015182502495_HFKVARY-R1_met.fits;5.91424;26499;11.9395;0.170667
20191015182546015_HFKVARY-R1_met.fits;4.6866;26512.2;44.5331;0.512
20191015182500277_HFKVARY-R1_snap.fits;5.70567;26452.1;4.93907;0
20191015182604618_HFKVARY-R1_met.fits;5.19212;26541.5;11.6305;0.341333
20191015182641311_HFKVARY-R1_met.fits;4.59169;26504.9;15.3462;0.170667
20191015182600351_HFKVARY-R1_snap.fits;4.96381;26526.9;4.9694;0
20191015182709130_HFKVARY-R1_met.fits;5.01573;26515.1;13.2796;0.341333
20191015182714762_HFKVARY-R1_met.fits;6.25667;26516.6;25.0661;0.170667
20191015182727391_HFKVARY-R1_met.fits;5.88542;26471.2;48.9673;0.512
20191015182700426_HFKVARY-R1_snap.fits;5.15884;26471.2;4.1037;0
20191015182812618_HFKVARY-R1_met.fits;5.27689;26513.7;19.6596;0.170667
20191015182800501_HFKVARY-R1_snap.fits;5.59677;26449.2;5.46809;0
20191015182913887_HFKVARY-R1_met.fits;5.35443;26504.9;23.377;0.512
20191015182900575_HFKVARY-R1_snap.fits;6.01618;26513.7;4.29119;0
20191015183016181_HFKVARY-R1_met.fits;4.59799;26543;14.555;0.341333
20191015183000650_HFKVARY-R1_snap.fits;4.85705;26497.6;9.87472;0
20191015183059189_HFKVARY-R1_met.fits;4.85705;26497.6;9.87472;0.170667
20191015183109770_HFKVARY-R1_met.fits;5.15989;26507.8;11.5105;0.682667
20191015183123765_HFKVARY-R1_met.fits;5.2513;26515.1;16.3298;0.170667
20191015183154997_HFKVARY-R1_met.fits;5.4296;26506.3;11.3452;0.170667
20191015183100725_HFKVARY-R1_snap.fits;4.44202;26450.7;4.34248;0
20191015183200799_HFKVARY-R1_snap.fits;5.07561;26453.6;4.70039;0
20191015183258655_HFKVARY-R1_met.fits;5.55013;26504.9;16.2504;0.170667
20191015183302751_HFKVARY-R1_met.fits;4.85822;26497.6;18.716;0.170667
20191015183352245_HFKVARY-R1_met.fits;5.55109;26510.7;33.8592;0.512
20191015183300874_HFKVARY-R1_snap.fits;5.53672;26526.9;4.05601;0
20191015183417162_HFKVARY-R1_met.fits;4.16305;26497.6;22.5475;0.170667
20191015183436959_HFKVARY-R1_met.fits;5.92632;26541.5;12.669;0.682667
20191015183400949_HFKVARY-R1_snap.fits;4.48046;26458;4.69095;0
20191015183503754_HFKVARY-R1_met.fits;4.40893;26499;25.2071;0.170667
20191015183501023_HFKVARY-R1_snap.fits;5.02475;26458;5.4895;0
20191015183601098_HFKVARY-R1_snap.fits;5.26401;26515.1;3.93181;0
20191015183701173_HFKVARY-R1_snap.fits;4.33758;26507.8;5.00022;0
20191015183835210_HFKVARY-R1_met.fits;5.23106;26502;12.3951;0.170667
20191015183854325_HFKVARY-R1_met.fits;4.70375;26535.6;14.1144;0.170667
20191015183801247_HFKVARY-R1_snap.fits;4.57648;26521;4.66706;0
20191015183901493_HFKVARY-R1_met.fits;5.56126;26519.5;11.4989;1.024
20191015183909685_HFKVARY-R1_met.fits;3.4113;26510.7;14.7484;0.341333
20191015183901322_HFKVARY-R1_snap.fits;5.1212;26509.3;6.09562;0
20191015184016415_HFKVARY-R1_met.fits;4.2502;26497.6;10.6358;0.512
20191015184001397_HFKVARY-R1_snap.fits;4.50096;26510.7;3.94215;0
20191015184133386_HFKVARY-R1_met.fits;5.23403;26506.3;11.3699;0.170667
20191015184101471_HFKVARY-R1_snap.fits;4.71926;26509.3;3.6149;0
20191015184222709_HFKVARY-R1_met.fits;6.80797;26484.4;46.5405;0.341333
20191015184244042_HFKVARY-R1_met.fits;5.05354;26460.9;10.9591;0.512
20191015184201546_HFKVARY-R1_snap.fits;5.24709;26471.2;5.1071;0
20191015184318687_HFKVARY-R1_met.fits;4.63524;26523.9;21.8092;0.853333
20191015184301621_HFKVARY-R1_snap.fits;5.22725;26458;3.95784;0
20191015184435487_HFKVARY-R1_met.fits;4.75037;26491.7;11.5583;0.170667
20191015184401695_HFKVARY-R1_snap.fits;5.15919;26532.7;5.17884;0
20191015184500917_HFKVARY-R1_met.fits;5.15548;26516.6;21.4757;0.170667
20191015184538293_HFKVARY-R1_met.fits;4.97052;26502;11.8979;0.170667
20191015184541194_HFKVARY-R1_met.fits;4.7292;26529.8;9.77528;0.170667
20191015184501770_HFKVARY-R1_snap.fits;5.38419;26480;4.8008;0
20191015184639562_HFKVARY-R1_met.fits;5.18145;26512.2;41.203;0.341333
20191015184601845_HFKVARY-R1_snap.fits;4.76203;26478.5;4.26634;0
20191015184711477_HFKVARY-R1_met.fits;5.06185;26519.5;11.8047;0.170667
20191015184701919_HFKVARY-R1_snap.fits;4.36934;26474.1;3.37739;0
20191015184801994_HFKVARY-R1_met.fits;4.3557;26502;10.5619;0.170667
20191015184806602_HFKVARY-R1_met.fits;5.40789;26506.3;39.6321;0.512
20191015184832031_HFKVARY-R1_met.fits;4.80996;26507.8;23.4683;0.170667
20191015184852682_HFKVARY-R1_met.fits;4.8617;26513.7;19.0752;0.512
20191015184801994_HFKVARY-R1_snap.fits;4.73054;26506.3;3.80805;0
20191015184909578_HFKVARY-R1_met.fits;4.85138;26518.1;20.7579;0.170667
20191015184925109_HFKVARY-R1_met.fits;5.02376;26504.9;31.5363;0.341333
20191015184940639_HFKVARY-R1_met.fits;4.67114;26513.7;35.882;0.341333
20191015184955829_HFKVARY-R1_met.fits;4.66834;26503.4;17.7789;0.341333
20191015184902069_HFKVARY-R1_snap.fits;4.49316;26481.4;4.82871;0
20191015185035765_HFKVARY-R1_met.fits;4.96362;26503.4;12.0621;0.341333
20191015185049418_HFKVARY-R1_met.fits;4.62278;26472.7;19.3104;0.341333
20191015185055050_HFKVARY-R1_met.fits;4.41045;26488.8;25.0154;2.90133
20191015185002143_HFKVARY-R1_snap.fits;5.37273;26513.7;4.73789;0
20191015185102218_HFKVARY-R1_snap.fits;4.86625;26487.3;3.61394;0
20191015185212191_HFKVARY-R1_met.fits;5.59806;26490.2;11.4554;0.170667
20191015185233695_HFKVARY-R1_met.fits;5.14931;26534.2;30.1981;0.341333
20191015185242741_HFKVARY-R1_met.fits;4.7664;26535.6;11.6015;0.170667
20191015185202293_HFKVARY-R1_snap.fits;5.20224;26496.1;5.15766;0
20191015185300149_HFKVARY-R1_met.fits;4.77532;26513.7;16.2853;0.512
20191015185309877_HFKVARY-R1_met.fits;4.47957;26496.1;9.17895;0.170667
20191015185338207_HFKVARY-R1_met.fits;4.86563;26518.1;36.0416;0.341333
20191015185302367_HFKVARY-R1_snap.fits;5.0371;26460.9;3.63729;0
20191015185427018_HFKVARY-R1_met.fits;4.67946;26534.2;11.9176;0.170667
20191015185431114_HFKVARY-R1_met.fits;3.7952;26516.6;7.69894;0.170667
20191015185441695_HFKVARY-R1_met.fits;5.43553;26528.3;11.2991;0.512
20191015185402442_HFKVARY-R1_snap.fits;4.76542;26532.7;5.72321;0
20191015185546719_HFKVARY-R1_met.fits;16.5576;26541.5;41.6904;1.87733
20191015185502517_HFKVARY-R1_snap.fits;18.511;26504.9;8.97077;0
20191015185613855_HFKVARY-R1_met.fits;10.1718;26484.4;20.6224;0.170667
20191015185654986_HFKVARY-R1_met.fits;5.06299;26465.3;11.8433;0.341333
20191015185602591_HFKVARY-R1_snap.fits;5.09158;26500.5;4.65037;0
20191015185757621_HFKVARY-R1_met.fits;3.92526;26512.2;8.32033;0.170667
20191015185702666_HFKVARY-R1_snap.fits;13.3662;26494.6;12.0589;0
20191015185809226_HFKVARY-R1_met.fits;12.1391;26538.6;33.898;2.73067
20191015185816223_HFKVARY-R1_met.fits;11.2392;26480;29.7396;1.024
20191015185820831_HFKVARY-R1_met.fits;12.8404;26523.9;32.2746;0.170667
20191015185832095_HFKVARY-R1_met.fits;4.70004;26497.6;11.8718;0.341333
20191015185802741_HFKVARY-R1_snap.fits;5.08908;26516.6;5.1866;0
20191015185902986_HFKVARY-R1_met.fits;4.98002;26484.4;19.7465;0.170667
20191015185906058_HFKVARY-R1_met.fits;4.5056;26494.6;18.9493;0.341333
20191015185902815_HFKVARY-R1_snap.fits;4.55561;26478.5;4.4857;0
