# file name; noise; peak f.; mag.; duration
20191015205942495_HFKVARY-R1_met.fits;6.69046;26497.6;23.6357;0.341333
20191015205951029_HFKVARY-R1_met.fits;6.85618;26488.8;19.4898;1.19467
20191015210057077_HFKVARY-R1_met.fits;5.85114;26499;11.7054;0.170667
20191015210107146_HFKVARY-R1_met.fits;6.50037;26502;13.7858;0.170667
20191015210011850_HFKVARY-R1_snap.fits;7.0596;26455.1;5.12779;0
20191015210142474_HFKVARY-R1_met.fits;6.23726;26512.2;26.4105;0.341333
20191015210152031_HFKVARY-R1_met.fits;6.82194;26512.2;23.8679;0.341333
20191015210156298_HFKVARY-R1_met.fits;5.7328;26507.8;24.1157;10.5813
20191015210111925_HFKVARY-R1_snap.fits;5.68705;26506.3;6.69842;0
20191015210213194_HFKVARY-R1_met.fits;6.6534;26499;32.795;0.341333
20191015210253471_HFKVARY-R1_met.fits;5.69314;26532.7;16.0794;0.512
20191015210211999_HFKVARY-R1_snap.fits;6.69821;26471.2;6.35146;0
20191015210313439_HFKVARY-R1_met.fits;4.60921;26491.7;17.2019;0.341333
20191015210312074_HFKVARY-R1_snap.fits;6.81652;26471.2;4.71219;0
20191015210508298_HFKVARY-R1_met.fits;5.6788;26449.2;14.336;0.170667
20191015210412149_HFKVARY-R1_snap.fits;6.91235;26523.9;7.23464;0
20191015210520415_HFKVARY-R1_met.fits;5.99758;26503.4;20.3546;0.170667
20191015210607178_HFKVARY-R1_met.fits;6.5824;26499;18.3864;0.170667
20191015210512223_HFKVARY-R1_snap.fits;6.14411;26488.8;5.96929;0
20191015210614858_HFKVARY-R1_met.fits;5.89951;26499;12.3312;0.341333
20191015210612298_HFKVARY-R1_snap.fits;5.68173;26482.9;5.32918;0
20191015210806474_HFKVARY-R1_met.fits;6.62902;26481.4;24.4971;0.170667
20191015210712373_HFKVARY-R1_snap.fits;6.49352;26469.7;6.59013;0
20191015210812447_HFKVARY-R1_snap.fits;5.21554;26481.4;4.85831;0
20191015210939829_HFKVARY-R1_met.fits;6.32066;26510.7;15.3989;0.170667
20191015210953653_HFKVARY-R1_met.fits;5.10224;26480;12.1517;0.170667
20191015210955701_HFKVARY-R1_met.fits;6.40368;26503.4;15.9827;0.170667
20191015210912522_HFKVARY-R1_snap.fits;6.50306;26462.4;5.40945;0
20191015211012597_HFKVARY-R1_snap.fits;6.2963;26497.6;5.64644;0
20191015211142709_HFKVARY-R1_met.fits;6.21968;26500.5;16.195;0.341333
20191015211146805_HFKVARY-R1_met.fits;6.43827;26490.2;13.057;0.170667
20191015211112671_HFKVARY-R1_snap.fits;6.80303;26541.5;5.88027;0
20191015211212746_HFKVARY-R1_snap.fits;7.24238;26497.6;6.65249;0
20191015211312821_HFKVARY-R1_snap.fits;5.50968;26469.7;6.84318;0
20191015211423818_HFKVARY-R1_met.fits;7.56484;26497.6;17.3803;0.512
20191015211412895_HFKVARY-R1_snap.fits;7.30561;26523.9;8.38064;0
20191015211553589_HFKVARY-R1_met.fits;6.25714;26493.2;14.7661;0.170667
20191015211556319_HFKVARY-R1_met.fits;5.84379;26500.5;12.1595;0.170667
20191015211600415_HFKVARY-R1_met.fits;5.44945;26500.5;11.797;0.170667
20191015211512970_HFKVARY-R1_snap.fits;7.02862;26540;7.34303;0
20191015211611509_HFKVARY-R1_met.fits;6.69411;26540;14.539;0.170667
20191015211705439_HFKVARY-R1_met.fits;6.56472;26506.3;23.6589;0.170667
20191015211613045_HFKVARY-R1_snap.fits;7.29311;26497.6;3.72484;0
20191015211759882_HFKVARY-R1_met.fits;5.68605;26504.9;48.6002;0.512
20191015211713119_HFKVARY-R1_snap.fits;5.35367;26500.5;5.93366;0
20191015211813194_HFKVARY-R1_snap.fits;6.88801;26510.7;9.99854;0
20191015211914463_HFKVARY-R1_met.fits;6.51331;26477.1;13.613;0.682667
20191015211919242_HFKVARY-R1_met.fits;5.21674;26449.2;230.077;0.341333
20191015211953205_HFKVARY-R1_met.fits;6.42768;26490.2;22.5858;0.341333
20191015211913269_HFKVARY-R1_snap.fits;7.08768;26506.3;6.69962;0
20191015212009589_HFKVARY-R1_met.fits;6.53856;26516.6;22.9078;0.682667
20191015212013343_HFKVARY-R1_snap.fits;6.33548;26465.3;6.0423;0
20191015212152671_HFKVARY-R1_met.fits;6.41895;26506.3;18.0683;0.341333
20191015212113418_HFKVARY-R1_snap.fits;5.70837;26544.4;3.87099;0
20191015212223562_HFKVARY-R1_met.fits;5.79158;26494.6;17.3616;0.170667
20191015212213493_HFKVARY-R1_snap.fits;5.96884;26515.1;5.00506;0
20191015212313567_HFKVARY-R1_snap.fits;6.65838;26532.7;5.31269;0
20191015212456821_HFKVARY-R1_met.fits;6.99772;26459.5;16.3368;0.682667
20191015212500063_HFKVARY-R1_met.fits;6.10473;26504.9;12.5684;0.170667
20191015212413642_HFKVARY-R1_snap.fits;7.0491;26494.6;5.52523;0
20191015212513717_HFKVARY-R1_snap.fits;6.08368;26545.9;5.90788;0
20191015212621471_HFKVARY-R1_met.fits;5.95614;26512.2;14.4799;0.170667
20191015212613791_HFKVARY-R1_snap.fits;5.86313;26545.9;6.11229;0
20191015212724447_HFKVARY-R1_met.fits;5.92359;26496.1;17.3821;3.072
20191015212808821_HFKVARY-R1_met.fits;6.3492;26506.3;80.7756;0.512
20191015212713866_HFKVARY-R1_snap.fits;6.33122;26490.2;6.65544;0
20191015212908042_HFKVARY-R1_met.fits;6.64993;26525.4;17.0962;0.170667
20191015212813941_HFKVARY-R1_snap.fits;5.96792;26526.9;3.79658;0
20191015212914015_HFKVARY-R1_snap.fits;6.09547;26466.8;6.05493;0
20191015213015967_HFKVARY-R1_met.fits;6.23802;26507.8;16.7694;0.341333
20191015213014090_HFKVARY-R1_snap.fits;6.39628;26512.2;5.27754;0
20191015213111434_HFKVARY-R1_met.fits;6.26647;26455.1;12.6182;0.170667
20191015213114165_HFKVARY-R1_snap.fits;7.04296;26534.2;5.49177;0
20191015213221066_HFKVARY-R1_met.fits;5.97063;26499;37.9746;0.341333
20191015213250762_HFKVARY-R1_met.fits;6.04777;26491.7;17.3343;0.341333
20191015213214239_HFKVARY-R1_snap.fits;6.14335;26513.7;4.34866;0
20191015213358346_HFKVARY-R1_met.fits;6.46266;26491.7;13.5682;0.341333
20191015213314314_HFKVARY-R1_snap.fits;5.60302;26491.7;6.47868;0
20191015213417802_HFKVARY-R1_met.fits;6.27401;26521;13.5677;0.512
20191015213421045_HFKVARY-R1_met.fits;6.12743;26500.5;15.7347;0.341333
20191015213426335_HFKVARY-R1_met.fits;6.79202;26452.1;17.1326;0.170667
20191015213430090_HFKVARY-R1_met.fits;5.90601;26474.1;17.6045;0.170667
20191015213434186_HFKVARY-R1_met.fits;7.25317;26497.6;23.9125;0.341333
20191015213450229_HFKVARY-R1_met.fits;6.49095;26497.6;14.6126;0.170667
20191015213414389_HFKVARY-R1_snap.fits;6.85403;26519.5;4.974;0
20191015213514463_HFKVARY-R1_snap.fits;6.05323;26500.5;6.02147;0
20191015213635701_HFKVARY-R1_met.fits;5.80831;26503.4;34.7148;0.341333
20191015213644063_HFKVARY-R1_met.fits;6.18579;26497.6;32.3259;0.341333
20191015213614538_HFKVARY-R1_snap.fits;5.96485;26503.4;4.33815;0
20191015213743626_HFKVARY-R1_met.fits;6.61451;26502;14.6174;0.170667
20191015213714613_HFKVARY-R1_snap.fits;6.85166;26545.9;6.38108;0
20191015213909983_HFKVARY-R1_met.fits;7.47309;26507.8;18.5521;0.341333
20191015213814687_HFKVARY-R1_snap.fits;7.28928;26518.1;5.34295;0
20191015213914762_HFKVARY-R1_snap.fits;6.47193;26477.1;5.68248;0
20191015214051018_HFKVARY-R1_met.fits;6.73787;26529.8;41.5439;0.341333
20191015214014837_HFKVARY-R1_snap.fits;5.63491;26540;5.69655;0
20191015214140853_HFKVARY-R1_met.fits;7.86018;26459.5;21.7934;0.170667
20191015214114911_HFKVARY-R1_snap.fits;5.99756;26482.9;6.72269;0
20191015214309087_HFKVARY-R1_met.fits;7.90517;26503.4;80.1517;2.048
20191015214214986_HFKVARY-R1_snap.fits;5.43808;26453.6;4.65772;0
20191015214315061_HFKVARY-R1_snap.fits;6.38097;26513.7;4.45012;0
20191015214446026_HFKVARY-R1_met.fits;5.78922;26503.4;15.9787;0.170667
20191015214415135_HFKVARY-R1_snap.fits;10.5743;26537.1;8.98213;0
20191015214528693_HFKVARY-R1_met.fits;7.6789;26503.4;16.664;0.512
20191015214515210_HFKVARY-R1_snap.fits;5.95213;26544.4;5.11718;0
20191015214615285_HFKVARY-R1_snap.fits;6.58236;26528.3;4.6054;0
20191015214746079_HFKVARY-R1_met.fits;6.2527;26494.6;16.1827;1.19467
20191015214715359_HFKVARY-R1_snap.fits;6.14358;26544.4;5.4905;0
20191015214824479_HFKVARY-R1_met.fits;5.1343;26503.4;10.7921;0.170667
20191015214815434_HFKVARY-R1_snap.fits;6.44443;26531.2;5.25178;0
20191015214953055_HFKVARY-R1_met.fits;6.66218;26475.6;20.8419;0.341333
20191015214915509_HFKVARY-R1_snap.fits;7.20154;26475.6;5.30492;0
20191015215016266_HFKVARY-R1_met.fits;5.39887;26503.4;11.5899;0.170667
20191015215036405_HFKVARY-R1_met.fits;6.82721;26513.7;24.6303;0.512
20191015215040501_HFKVARY-R1_met.fits;5.46833;26493.2;44.4978;0.341333
20191015215051594_HFKVARY-R1_met.fits;6.01015;26507.8;23.2826;2.21867
20191015215015583_HFKVARY-R1_snap.fits;5.68645;26535.6;5.02733;0
20191015215132383_HFKVARY-R1_met.fits;6.38236;26496.1;17.3359;0.170667
20191015215115658_HFKVARY-R1_snap.fits;6.159;26458;6.90115;0
20191015215215733_HFKVARY-R1_snap.fits;6.14915;26547.4;5.13452;0
20191015215315807_HFKVARY-R1_snap.fits;5.48632;26449.2;6.00426;0
20191015215419466_HFKVARY-R1_met.fits;5.9956;26502;17.912;0.170667
20191015215431754_HFKVARY-R1_met.fits;6.09924;26487.3;18.8513;0.341333
20191015215415882_HFKVARY-R1_snap.fits;5.30609;26493.2;5.50469;0
20191015215522442_HFKVARY-R1_met.fits;6.38823;26506.3;17.0607;0.341333
20191015215528415_HFKVARY-R1_met.fits;5.70342;26506.3;21.2983;0.170667
20191015215515957_HFKVARY-R1_snap.fits;6.2467;26490.2;5.90256;0
20191015215621322_HFKVARY-R1_met.fits;7.16465;26487.3;39.851;0.341333
20191015215655114_HFKVARY-R1_met.fits;6.15883;26497.6;13.7946;0.341333
20191015215616031_HFKVARY-R1_snap.fits;5.62329;26510.7;5.7962;0
20191015215719178_HFKVARY-R1_met.fits;4.79571;26497.6;11.8808;0.170667
20191015215743242_HFKVARY-R1_met.fits;6.29991;26494.6;18.7;0.512
20191015215747167_HFKVARY-R1_met.fits;5.66107;26493.2;15.0339;0.170667
20191015215716106_HFKVARY-R1_snap.fits;5.97053;26452.1;4.68742;0
20191015215821983_HFKVARY-R1_met.fits;5.99799;26478.5;36.3267;0.170667
20191015215825738_HFKVARY-R1_met.fits;5.81032;26518.1;13.0671;0.170667
20191015215816181_HFKVARY-R1_snap.fits;5.37236;26499;5.68827;0
20191015215919839_HFKVARY-R1_met.fits;5.73308;26485.8;12.1142;0.170667
20191015215916255_HFKVARY-R1_snap.fits;5.86183;26499;5.53682;0
