# file name; noise; peak f.; mag.; duration
20191015130039327_HFKVARY-R1_met.fits;7.21705;26490.2;21.3045;1.536
20191015130105610_HFKVARY-R1_met.fits;6.46366;26488.8;22.0909;0.341333
20191015130036085_HFKVARY-R1_snap.fits;7.62397;26515.1;7.46637;0
20191015130146399_HFKVARY-R1_met.fits;7.48492;26500.5;180.6;0.512
20191015130136159_HFKVARY-R1_snap.fits;8.11123;26497.6;7.54117;0
20191015130257055_HFKVARY-R1_met.fits;7.37427;26493.2;18.0968;0.170667
20191015130236234_HFKVARY-R1_snap.fits;8.47194;26509.3;8.31855;0
20191015130345354_HFKVARY-R1_met.fits;8.86233;26485.8;18.0746;0.170667
20191015130336309_HFKVARY-R1_snap.fits;6.70095;26516.6;7.9277;0
20191015130436383_HFKVARY-R1_snap.fits;8.20697;26534.2;7.1065;0
20191015130601034_HFKVARY-R1_met.fits;7.34683;26500.5;15.9533;0.170667
20191015130626293_HFKVARY-R1_met.fits;6.69911;26522.5;15.8302;0.170667
20191015130536458_HFKVARY-R1_snap.fits;7.0855;26481.4;5.73278;0
20191015130654794_HFKVARY-R1_met.fits;26.5847;26534.2;59.5676;0.853333
20191015130713909_HFKVARY-R1_met.fits;8.63719;26494.6;30.0386;0.170667
20191015130636533_HFKVARY-R1_snap.fits;12.6818;26503.4;11.6537;0
20191015130736607_HFKVARY-R1_snap.fits;8.80616;26538.6;5.21433;0
20191015130843167_HFKVARY-R1_met.fits;7.7065;26499;16.0599;0.341333
20191015130836682_HFKVARY-R1_snap.fits;7.73327;26487.3;5.05213;0
20191015130950239_HFKVARY-R1_met.fits;8.90996;26513.7;19.7568;0.170667
20191015130936757_HFKVARY-R1_snap.fits;28.6073;26510.7;26.9548;0
20191015131036661_HFKVARY-R1_met.fits;8.39219;26493.2;19.285;0.512
20191015131044511_HFKVARY-R1_met.fits;7.8298;26522.5;19.2319;0.512
20191015131055605_HFKVARY-R1_met.fits;9.00222;26491.7;20.5149;0.170667
20191015131101237_HFKVARY-R1_met.fits;8.56149;26506.3;24.8929;0.341333
20191015131036831_HFKVARY-R1_snap.fits;9.44244;26480;8.09058;0
20191015131219061_HFKVARY-R1_met.fits;8.10948;26509.3;17.9436;0.170667
20191015131233397_HFKVARY-R1_met.fits;8.17148;26515.1;31.0187;0.170667
20191015131136906_HFKVARY-R1_snap.fits;8.17027;26512.2;7.68497;0
20191015131236981_HFKVARY-R1_snap.fits;8.62533;26510.7;10.1;0
20191015131337055_HFKVARY-R1_snap.fits;6.93599;26503.4;6.09088;0
20191015131442933_HFKVARY-R1_met.fits;8.51897;26488.8;17.081;0.170667
20191015131530037_HFKVARY-R1_met.fits;8.7408;26506.3;29.7817;0.341333
20191015131437130_HFKVARY-R1_snap.fits;8.50138;26480;7.5929;0
20191015131537205_HFKVARY-R1_snap.fits;8.94686;26529.8;7.25568;0
20191015131637279_HFKVARY-R1_snap.fits;8.28685;26466.8;7.59897;0
20191015131815754_HFKVARY-R1_met.fits;8.63006;26507.8;20.727;0.341333
20191015131737354_HFKVARY-R1_snap.fits;8.1435;26509.3;6.97878;0
20191015131841183_HFKVARY-R1_met.fits;6.7364;26502;21.8028;0.170667
20191015131913610_HFKVARY-R1_met.fits;7.90773;26538.6;19.2861;0.682667
20191015131924021_HFKVARY-R1_met.fits;7.73154;26510.7;24.2129;0.341333
20191015131837429_HFKVARY-R1_snap.fits;9.82163;26535.6;7.96156;0
20191015131937503_HFKVARY-R1_snap.fits;10.0707;26545.9;8.48572;0
20191015132037578_HFKVARY-R1_snap.fits;8.49408;26534.2;5.78939;0
20191015132156426_HFKVARY-R1_met.fits;7.85001;26510.7;23.1399;0.341333
20191015132137653_HFKVARY-R1_snap.fits;10.3511;26504.9;9.95595;0
20191015132239775_HFKVARY-R1_met.fits;8.59775;26512.2;32.1592;0.341333
20191015132302133_HFKVARY-R1_met.fits;7.32441;26493.2;14.8174;0.170667
20191015132318175_HFKVARY-R1_met.fits;7.28919;26507.8;21.0704;0.682667
20191015132237727_HFKVARY-R1_snap.fits;7.47268;26515.1;8.20669;0
20191015132357258_HFKVARY-R1_met.fits;8.55127;26513.7;18.5954;1.87733
20191015132337802_HFKVARY-R1_snap.fits;8.58311;26510.7;7.64003;0
20191015132517301_HFKVARY-R1_met.fits;7.81483;26502;67.6203;0.341333
20191015132437877_HFKVARY-R1_snap.fits;6.59273;26544.4;8.19853;0
20191015132537951_HFKVARY-R1_snap.fits;7.67019;26529.8;7.31127;0
20191015132637855_HFKVARY-R1_met.fits;7.66622;26494.6;39.0614;0.341333
20191015132638026_HFKVARY-R1_snap.fits;8.5556;26466.8;7.28686;0
20191015132738101_HFKVARY-R1_snap.fits;8.50803;26494.6;8.24417;0
20191015132837493_HFKVARY-R1_met.fits;6.87563;26493.2;18.762;0.170667
20191015132925621_HFKVARY-R1_met.fits;8.51301;26493.2;53.9083;0.682667
20191015132838175_HFKVARY-R1_snap.fits;8.61852;26506.3;6.76454;0
20191015132944053_HFKVARY-R1_met.fits;12.7698;26471.2;27.1698;0.341333
20191015133027061_HFKVARY-R1_met.fits;9.74987;26506.3;32.936;0.512
20191015132938250_HFKVARY-R1_snap.fits;10.8344;26460.9;11.1905;0
20191015133038325_HFKVARY-R1_snap.fits;11.6065;26502;11.5307;0
20191015133228063_HFKVARY-R1_met.fits;11.3683;26506.3;61.9921;0.341333
20191015133138399_HFKVARY-R1_snap.fits;12.2315;26485.8;6.06975;0
20191015133238474_HFKVARY-R1_snap.fits;9.04801;26535.6;8.49212;0
20191015133340767_HFKVARY-R1_met.fits;11.5202;26516.6;182.134;0.341333
20191015133409269_HFKVARY-R1_met.fits;9.43295;26504.9;19.5393;0.170667
20191015133338549_HFKVARY-R1_snap.fits;9.94237;26472.7;9.61712;0
20191015133513269_HFKVARY-R1_met.fits;10.2426;26518.1;22.1063;0.170667
20191015133526239_HFKVARY-R1_met.fits;8.18399;26518.1;20.7157;0.170667
20191015133438623_HFKVARY-R1_snap.fits;8.00686;26487.3;8.97783;0
20191015133547402_HFKVARY-R1_met.fits;7.38676;26504.9;23.3017;0.170667
20191015133538698_HFKVARY-R1_snap.fits;8.12119;26507.8;5.59445;0
20191015133713930_HFKVARY-R1_met.fits;10.0222;26503.4;20.627;0.341333
20191015133638773_HFKVARY-R1_snap.fits;8.44444;26509.3;7.84334;0
20191015133738847_HFKVARY-R1_snap.fits;9.97494;26521;8.62447;0
20191015133844895_HFKVARY-R1_met.fits;8.56158;26458;88.1941;0.512
20191015133838922_HFKVARY-R1_snap.fits;8.81743;26468.3;10.1229;0
20191015134009887_HFKVARY-R1_met.fits;7.95106;26534.2;16.2556;0.341333
20191015134030538_HFKVARY-R1_met.fits;8.30354;26515.1;22.0937;1.36533
20191015133938997_HFKVARY-R1_snap.fits;9.00905;26516.6;7.35697;0
20191015134057162_HFKVARY-R1_met.fits;7.46684;26510.7;24.8042;0.170667
20191015134104501_HFKVARY-R1_met.fits;9.74644;26485.8;19.7993;0.170667
20191015134039071_HFKVARY-R1_snap.fits;7.83835;26497.6;6.75889;0
20191015134146143_HFKVARY-R1_met.fits;7.92998;26523.9;22.4363;0.170667
20191015134149727_HFKVARY-R1_met.fits;8.79308;26487.3;17.7371;0.170667
20191015134153311_HFKVARY-R1_met.fits;8.27469;26504.9;18.3555;0.170667
20191015134204917_HFKVARY-R1_met.fits;8.19765;26523.9;17.3727;0.170667
20191015134208330_HFKVARY-R1_met.fits;7.55566;26532.7;17.8156;0.170667
20191015134139146_HFKVARY-R1_snap.fits;9.56495;26543;8.26368;0
20191015134239221_HFKVARY-R1_snap.fits;7.97238;26480;7.16866;0
20191015134429301_HFKVARY-R1_met.fits;7.92949;26449.2;60.6706;0.341333
20191015134339295_HFKVARY-R1_snap.fits;7.23211;26528.3;5.52339;0
20191015134455413_HFKVARY-R1_met.fits;7.5901;26504.9;37.8325;0.341333
20191015134439370_HFKVARY-R1_snap.fits;9.27094;26477.1;5.80119;0
20191015134539445_HFKVARY-R1_snap.fits;8.32668;26493.2;6.16437;0
20191015134639519_HFKVARY-R1_snap.fits;6.66717;26484.4;5.00961;0
20191015134753247_HFKVARY-R1_met.fits;7.00338;26516.6;17.6992;0.170667
20191015134739594_HFKVARY-R1_snap.fits;8.10511;26490.2;6.44111;0
20191015134856906_HFKVARY-R1_met.fits;5.34434;26497.6;26.7538;0.341333
20191015134839669_HFKVARY-R1_snap.fits;6.82558;26491.7;5.80402;0
20191015135000053_HFKVARY-R1_met.fits;5.43312;26510.7;14.6879;0.170667
20191015134939743_HFKVARY-R1_snap.fits;6.56722;26510.7;5.85452;0
20191015135109514_HFKVARY-R1_met.fits;6.22539;26522.5;13.7311;0.170667
20191015135119071_HFKVARY-R1_met.fits;6.355;26497.6;15.3936;0.341333
20191015135039818_HFKVARY-R1_snap.fits;8.06413;26535.6;7.42309;0
20191015135150815_HFKVARY-R1_met.fits;8.00764;26504.9;17.5578;0.341333
20191015135156789_HFKVARY-R1_met.fits;7.32413;26502;19.6752;0.170667
20191015135139893_HFKVARY-R1_snap.fits;5.7602;26547.4;6.30032;0
20191015135245429_HFKVARY-R1_met.fits;6.51675;26487.3;18.7769;0.341333
20191015135259765_HFKVARY-R1_met.fits;6.04236;26455.1;21.1324;0.682667
20191015135319562_HFKVARY-R1_met.fits;10.3569;26497.6;769.162;0.853333
20191015135239967_HFKVARY-R1_snap.fits;5.69593;26512.2;5.60351;0
20191015135338677_HFKVARY-R1_met.fits;6.93609;26500.5;14.2845;0.170667
20191015135357962_HFKVARY-R1_met.fits;6.46213;26507.8;15.0497;0.170667
20191015135408031_HFKVARY-R1_met.fits;7.29004;26528.3;17.4508;0.170667
20191015135340042_HFKVARY-R1_snap.fits;6.11458;26547.4;8.00611;0
20191015135453770_HFKVARY-R1_met.fits;5.76092;26503.4;13.6982;0.170667
20191015135440117_HFKVARY-R1_snap.fits;6.54617;26493.2;5.61853;0
20191015135555381_HFKVARY-R1_met.fits;6.55319;26466.8;13.7731;0.170667
20191015135602207_HFKVARY-R1_met.fits;5.68162;26475.6;24.368;0.341333
20191015135540191_HFKVARY-R1_snap.fits;7.17887;26493.2;4.66328;0
20191015135640949_HFKVARY-R1_met.fits;4.95711;26504.9;13.1679;0.170667
20191015135640266_HFKVARY-R1_snap.fits;5.55451;26474.1;5.59479;0
20191015135741706_HFKVARY-R1_met.fits;7.02092;26516.6;105.733;0.512
20191015135740341_HFKVARY-R1_snap.fits;5.3968;26485.8;4.86545;0
20191015135929397_HFKVARY-R1_met.fits;5.65005;26513.7;20.6147;0.170667
20191015135840415_HFKVARY-R1_snap.fits;5.82437;26521;4.64732;0
20191015135940490_HFKVARY-R1_snap.fits;6.32377;26534.2;5.10472;0
