# file name; noise; peak f.; mag.; duration
20191015015953119_HFKVARY-R1_met.fits;4.53783;26491.7;15.6803;0.170667
20191015020033909_HFKVARY-R1_met.fits;5.33749;26481.4;13.112;0.170667
20191015020045173_HFKVARY-R1_met.fits;4.30102;26504.9;18.7203;0.170667
20191015020059338_HFKVARY-R1_met.fits;4.66197;26509.3;12.4586;0.341333
20191015020119306_HFKVARY-R1_met.fits;4.2315;26497.6;10.3194;0.170667
20191015020046879_HFKVARY-R1_snap.fits;4.47783;26543;3.74139;0
20191015020159242_HFKVARY-R1_met.fits;4.35755;26493.2;16.742;0.341333
20191015020236277_HFKVARY-R1_met.fits;5.11622;26493.2;14.1521;0.341333
20191015020146954_HFKVARY-R1_snap.fits;5.23652;26450.7;4.41162;0
20191015020321674_HFKVARY-R1_met.fits;4.61333;26480;20.4326;0.341333
20191015020247029_HFKVARY-R1_snap.fits;4.51041;26496.1;8.4993;0
20191015020406047_HFKVARY-R1_met.fits;4.9066;26499;14.2697;0.341333
20191015020409973_HFKVARY-R1_met.fits;4.97219;26507.8;14.2587;0.170667
20191015020425845_HFKVARY-R1_met.fits;4.47931;26513.7;13.53;0.170667
20191015020428063_HFKVARY-R1_met.fits;5.26294;26523.9;16.3591;0.341333
20191015020431647_HFKVARY-R1_met.fits;4.57024;26462.4;16.0825;0.170667
20191015020437962_HFKVARY-R1_met.fits;5.09576;26510.7;13.0934;0.170667
20191015020347103_HFKVARY-R1_snap.fits;5.47057;26482.9;5.54671;0
20191015020448885_HFKVARY-R1_met.fits;4.31918;26519.5;10.7447;0.341333
20191015020528991_HFKVARY-R1_met.fits;5.15459;26500.5;52.5635;0.853333
20191015020533087_HFKVARY-R1_met.fits;5.42579;26503.4;11.3143;0.170667
20191015020543327_HFKVARY-R1_met.fits;4.66415;26503.4;26.4571;0.341333
20191015020447178_HFKVARY-R1_snap.fits;5.13701;26547.4;3.90603;0
20191015020602442_HFKVARY-R1_met.fits;4.69723;26487.3;11.0253;0.170667
20191015020547253_HFKVARY-R1_snap.fits;4.61335;26535.6;3.6236;0
20191015020652277_HFKVARY-R1_met.fits;4.47058;26510.7;20.1027;0.170667
20191015020647327_HFKVARY-R1_snap.fits;5.28285;26534.2;5.10479;0
20191015020749791_HFKVARY-R1_met.fits;4.92761;26499;10.8242;1.024
20191015020824266_HFKVARY-R1_met.fits;4.64057;26507.8;15.7763;0.341333
20191015020831434_HFKVARY-R1_met.fits;4.87756;26494.6;17.8879;0.341333
20191015020837919_HFKVARY-R1_met.fits;5.19606;26488.8;11.9915;0.170667
20191015020747402_HFKVARY-R1_snap.fits;4.87806;26509.3;3.76429;0
20191015020854303_HFKVARY-R1_met.fits;4.02694;26516.6;49.9979;1.87733
20191015020905226_HFKVARY-R1_met.fits;4.90555;26510.7;11.4349;0.170667
20191015020847477_HFKVARY-R1_snap.fits;3.93205;26487.3;3.62528;0
20191015020949770_HFKVARY-R1_met.fits;4.52216;26490.2;11.3488;0.341333
20191015021027658_HFKVARY-R1_met.fits;4.44219;26516.6;17.9278;0.170667
20191015021034655_HFKVARY-R1_met.fits;5.26918;26521;17.6219;0.170667
20191015020947551_HFKVARY-R1_snap.fits;4.57009;26477.1;4.38545;0
20191015021057183_HFKVARY-R1_met.fits;4.69477;26482.9;14.1719;0.170667
20191015021123466_HFKVARY-R1_met.fits;4.5599;26471.2;27.2488;0.512
20191015021140874_HFKVARY-R1_met.fits;4.06695;26522.5;9.26489;0.170667
20191015021047626_HFKVARY-R1_snap.fits;7.32864;26468.3;6.51423;0
20191015021147530_HFKVARY-R1_met.fits;10.5665;26469.7;43.8711;0.341333
20191015021223370_HFKVARY-R1_met.fits;4.27443;26509.3;12.1064;0.170667
20191015021147701_HFKVARY-R1_snap.fits;5.81165;26477.1;4.43543;0
20191015021248117_HFKVARY-R1_met.fits;4.24156;26493.2;8.72918;0.170667
20191015021251530_HFKVARY-R1_met.fits;5.73607;26500.5;31.9742;0.341333
20191015021323615_HFKVARY-R1_met.fits;5.01378;26500.5;10.9502;0.170667
20191015021247775_HFKVARY-R1_snap.fits;4.76385;26472.7;3.59364;0
20191015021405429_HFKVARY-R1_met.fits;4.90513;26499;10.0882;0.341333
20191015021433589_HFKVARY-R1_met.fits;4.11105;26513.7;24.1191;0.341333
20191015021438367_HFKVARY-R1_met.fits;5.24972;26503.4;11.8645;0.170667
20191015021347850_HFKVARY-R1_snap.fits;4.83397;26482.9;4.47359;0
20191015021445365_HFKVARY-R1_met.fits;4.93033;26510.7;12.3265;0.170667
20191015021447925_HFKVARY-R1_snap.fits;4.41241;26534.2;3.59491;0
20191015021550901_HFKVARY-R1_met.fits;4.78416;26513.7;12.0177;0.170667
20191015021623327_HFKVARY-R1_met.fits;4.90284;26480;10.5215;0.341333
20191015021547999_HFKVARY-R1_snap.fits;4.08069;26463.9;3.83966;0
20191015021648757_HFKVARY-R1_met.fits;4.50716;26471.2;16.7953;0.170667
20191015021648074_HFKVARY-R1_snap.fits;5.13167;26506.3;3.74392;0
20191015021756853_HFKVARY-R1_met.fits;5.16442;26500.5;21.8083;0.170667
20191015021748149_HFKVARY-R1_snap.fits;4.63546;26538.6;4.42344;0
20191015021849077_HFKVARY-R1_met.fits;4.69826;26488.8;11.297;0.341333
20191015021858975_HFKVARY-R1_met.fits;5.76068;26496.1;12.3913;0.170667
20191015021926282_HFKVARY-R1_met.fits;5.08145;26471.2;16.6745;0.170667
20191015021848223_HFKVARY-R1_snap.fits;4.64031;26503.4;3.75025;0
20191015022018506_HFKVARY-R1_met.fits;4.42662;26503.4;9.99267;0.170667
20191015021948298_HFKVARY-R1_snap.fits;5.21134;26522.5;4.41985;0
20191015022048373_HFKVARY-R1_snap.fits;5.35846;26462.4;4.53109;0
20191015022238111_HFKVARY-R1_met.fits;5.16294;26499;13.0686;0.170667
20191015022148447_HFKVARY-R1_snap.fits;4.40912;26531.2;4.2994;0
20191015022254495_HFKVARY-R1_met.fits;5.30604;26515.1;11.1644;0.341333
20191015022303882_HFKVARY-R1_met.fits;5.25519;26499;11.5406;0.341333
20191015022248522_HFKVARY-R1_snap.fits;4.39078;26543;4.11259;0
20191015022348767_HFKVARY-R1_met.fits;4.31184;26485.8;16.493;0.170667
20191015022348597_HFKVARY-R1_snap.fits;5.3669;26513.7;7.13639;0
20191015022446965_HFKVARY-R1_met.fits;4.60305;26506.3;9.43237;0.170667
20191015022448671_HFKVARY-R1_snap.fits;4.16504;26493.2;6.15594;0
20191015022550282_HFKVARY-R1_met.fits;4.3024;26518.1;18.3012;0.682667
20191015022626634_HFKVARY-R1_met.fits;4.02775;26521;8.64831;0.170667
20191015022548746_HFKVARY-R1_snap.fits;4.76863;26475.6;3.37315;0
20191015022653087_HFKVARY-R1_met.fits;4.68586;26477.1;17.3231;0.170667
20191015022735413_HFKVARY-R1_met.fits;5.02221;26513.7;14.9699;0.170667
20191015022648821_HFKVARY-R1_snap.fits;4.58437;26502;4.13055;0
20191015022749237_HFKVARY-R1_met.fits;5.06034;26510.7;10.1361;0.341333
20191015022810229_HFKVARY-R1_met.fits;4.48696;26493.2;18.8614;0.341333
20191015022813301_HFKVARY-R1_met.fits;4.72934;26496.1;17.6736;0.512
20191015022748895_HFKVARY-R1_snap.fits;3.94;26469.7;3.61638;0
20191015022848970_HFKVARY-R1_snap.fits;4.89279;26537.1;3.33506;0
20191015022945802_HFKVARY-R1_met.fits;4.33665;26540;11.9845;0.170667
20191015023023007_HFKVARY-R1_met.fits;5.26359;26485.8;33.5867;0.512
20191015022949045_HFKVARY-R1_snap.fits;5.10148;26497.6;4.39946;0
20191015023115402_HFKVARY-R1_met.fits;4.45627;26500.5;19.7303;0.341333
20191015023140490_HFKVARY-R1_met.fits;3.77892;26499;11.2623;0.341333
20191015023049119_HFKVARY-R1_snap.fits;5.12335;26459.5;5.1807;0
20191015023205749_HFKVARY-R1_met.fits;4.98869;26500.5;12.4193;0.341333
20191015023236298_HFKVARY-R1_met.fits;5.03197;26519.5;22.1107;0.341333
20191015023243125_HFKVARY-R1_met.fits;5.10439;26497.6;19.9469;0.170667
20191015023149194_HFKVARY-R1_snap.fits;4.77681;26456.5;4.59719;0
20191015023310773_HFKVARY-R1_met.fits;5.00029;26516.6;11.7756;2.048
20191015023249269_HFKVARY-R1_snap.fits;4.75624;26481.4;4.5418;0
20191015023352245_HFKVARY-R1_met.fits;5.51624;26506.3;11.3623;0.341333
20191015023349343_HFKVARY-R1_snap.fits;6.05957;26449.2;4.32149;0
20191015023509386_HFKVARY-R1_met.fits;5.12965;26497.6;15.9822;0.170667
20191015023513482_HFKVARY-R1_met.fits;5.19431;26526.9;12.3768;0.170667
20191015023533621_HFKVARY-R1_met.fits;4.78605;26504.9;51.4072;0.512
20191015023449418_HFKVARY-R1_snap.fits;4.14629;26518.1;4.05965;0
20191015023612021_HFKVARY-R1_met.fits;4.9805;26496.1;11.4607;0.170667
20191015023549493_HFKVARY-R1_snap.fits;4.99189;26544.4;5.24758;0
20191015023649567_HFKVARY-R1_snap.fits;5.86534;26496.1;6.88996;0
20191015023840501_HFKVARY-R1_met.fits;4.78193;26462.4;32.8239;0.170667
20191015023749642_HFKVARY-R1_snap.fits;5.83971;26513.7;4.98535;0
20191015023925557_HFKVARY-R1_met.fits;4.7332;26509.3;19.0185;0.170667
20191015023938869_HFKVARY-R1_met.fits;4.70874;26509.3;13.8869;0.341333
20191015023849717_HFKVARY-R1_snap.fits;4.10316;26488.8;5.02908;0
20191015024030239_HFKVARY-R1_met.fits;4.795;26503.4;11.0504;0.341333
20191015023949791_HFKVARY-R1_snap.fits;5.25386;26462.4;4.90758;0
20191015024049866_HFKVARY-R1_snap.fits;4.84328;26513.7;4.55445;0
20191015024200351_HFKVARY-R1_met.fits;5.47405;26450.7;18.0232;0.170667
20191015024207007_HFKVARY-R1_met.fits;5.92306;26510.7;20.6151;0.170667
20191015024240799_HFKVARY-R1_met.fits;4.66648;26460.9;10.4063;0.341333
20191015024246090_HFKVARY-R1_met.fits;5.58881;26484.4;34.6837;0.341333
20191015024149941_HFKVARY-R1_snap.fits;4.817;26510.7;5.06555;0
20191015024258378_HFKVARY-R1_met.fits;6.15677;26491.7;25.5845;0.341333
20191015024312885_HFKVARY-R1_met.fits;5.1384;26491.7;16.4956;0.170667
20191015024316298_HFKVARY-R1_met.fits;6.39026;26463.9;29.5139;1.36533
20191015024329269_HFKVARY-R1_met.fits;5.25938;26488.8;15.6927;0.341333
20191015024250015_HFKVARY-R1_snap.fits;4.96415;26534.2;4.66658;0
20191015024420639_HFKVARY-R1_met.fits;6.22246;26496.1;92.3092;0.341333
20191015024436341_HFKVARY-R1_met.fits;5.62701;26506.3;20.0319;0.512
20191015024350090_HFKVARY-R1_snap.fits;4.75701;26509.3;4.6435;0
20191015024508426_HFKVARY-R1_met.fits;4.84197;26510.7;10.2528;0.170667
20191015024511498_HFKVARY-R1_met.fits;6.40267;26504.9;88.0182;0.512
20191015024514570_HFKVARY-R1_met.fits;6.61974;26507.8;23.8239;0.170667
20191015024450165_HFKVARY-R1_snap.fits;6.41651;26519.5;5.58245;0
20191015024604405_HFKVARY-R1_met.fits;5.58158;26510.7;12.1336;0.170667
20191015024612255_HFKVARY-R1_met.fits;6.18865;26494.6;13.0114;0.341333
20191015024625055_HFKVARY-R1_met.fits;6.2815;26497.6;18.3497;0.170667
20191015024550239_HFKVARY-R1_snap.fits;5.63155;26452.1;5.08949;0
20191015024721375_HFKVARY-R1_met.fits;5.80537;26516.6;71.8151;0.341333
20191015024650314_HFKVARY-R1_snap.fits;5.80006;26466.8;4.28533;0
20191015024750389_HFKVARY-R1_snap.fits;6.39377;26537.1;4.31463;0
20191015024857119_HFKVARY-R1_met.fits;6.34405;26499;20.5027;0.170667
20191015024923743_HFKVARY-R1_met.fits;6.09502;26485.8;17.8175;0.170667
20191015024943370_HFKVARY-R1_met.fits;5.36234;26503.4;40.3939;0.170667
20191015024850463_HFKVARY-R1_snap.fits;5.85818;26485.8;4.95759;0
20191015025007605_HFKVARY-R1_met.fits;4.94607;26502;19.8961;0.170667
20191015024950538_HFKVARY-R1_snap.fits;5.81268;26519.5;5.67922;0
20191015025057439_HFKVARY-R1_met.fits;6.50289;26481.4;14.9196;0.170667
20191015025050613_HFKVARY-R1_snap.fits;6.56378;26523.9;4.29795;0
20191015025147957_HFKVARY-R1_met.fits;5.44009;26477.1;17.8951;0.341333
20191015025155637_HFKVARY-R1_met.fits;5.72564;26507.8;14.6351;0.170667
20191015025230282_HFKVARY-R1_met.fits;5.28928;26485.8;13.4957;0.170667
20191015025238303_HFKVARY-R1_met.fits;4.87442;26482.9;11.5415;0.170667
20191015025150687_HFKVARY-R1_snap.fits;7.37291;26509.3;5.20951;0
20191015025320970_HFKVARY-R1_met.fits;6.51766;26493.2;15.6462;0.341333
20191015025250762_HFKVARY-R1_snap.fits;6.26574;26535.6;5.43949;0
20191015025357151_HFKVARY-R1_met.fits;6.25818;26453.6;12.6173;0.170667
20191015025350837_HFKVARY-R1_snap.fits;5.94059;26503.4;5.9402;0
20191015025449546_HFKVARY-R1_met.fits;6.24673;26503.4;24.1895;0.512
20191015025520607_HFKVARY-R1_met.fits;5.48845;26510.7;17.4096;0.170667
20191015025450911_HFKVARY-R1_snap.fits;8.20997;26503.4;6.08434;0
20191015025553887_HFKVARY-R1_met.fits;5.7463;26512.2;46.0364;0.341333
20191015025627509_HFKVARY-R1_met.fits;5.92003;26499;12.1463;0.170667
20191015025635189_HFKVARY-R1_met.fits;6.51816;26502;28.7223;0.341333
20191015025550986_HFKVARY-R1_snap.fits;7.10432;26496.1;5.55817;0
20191015025651061_HFKVARY-R1_snap.fits;6.67891;26494.6;7.38278;0
20191015025751135_HFKVARY-R1_snap.fits;6.05274;26497.6;6.03183;0
20191015025851210_HFKVARY-R1_snap.fits;7.05972;26450.7;4.76339;0
20191015025951285_HFKVARY-R1_snap.fits;6.23681;26477.1;4.19704;0
