# file name; noise; peak f.; mag.; duration
20191015060010357_HFKVARY-R1_met.fits;4.55911;26499;12.9718;0.170667
20191015060013599_HFKVARY-R1_met.fits;4.73153;26534.2;11.8782;0.170667
20191015060035957_HFKVARY-R1_met.fits;5.78615;26521;26.3133;0.341333
20191015060004725_HFKVARY-R1_snap.fits;5.1288;26534.2;4.73164;0
20191015060114698_HFKVARY-R1_met.fits;4.41867;26500.5;9.62847;0.170667
20191015060124938_HFKVARY-R1_met.fits;4.8461;26509.3;14.4919;0.170667
20191015060134666_HFKVARY-R1_met.fits;4.01653;26507.8;35.3019;0.341333
20191015060157877_HFKVARY-R1_met.fits;5.04548;26534.2;14.2084;0.170667
20191015060104799_HFKVARY-R1_snap.fits;4.15742;26525.4;4.41457;0
20191015060235082_HFKVARY-R1_met.fits;4.62304;26541.5;33.1863;0.341333
20191015060204874_HFKVARY-R1_snap.fits;4.86983;26482.9;5.23753;0
20191015060318431_HFKVARY-R1_met.fits;4.45855;26494.6;19.5484;0.341333
20191015060320650_HFKVARY-R1_met.fits;5.46595;26506.3;10.9578;0.170667
20191015060331231_HFKVARY-R1_met.fits;5.1427;26541.5;14.2713;0.341333
20191015060304949_HFKVARY-R1_snap.fits;6.57578;26493.2;5.89449;0
20191015060436597_HFKVARY-R1_met.fits;5.27874;26528.3;31.4061;0.341333
20191015060405023_HFKVARY-R1_snap.fits;4.98866;26506.3;5.2943;0
20191015060519605_HFKVARY-R1_met.fits;4.63904;26529.8;13.7956;0.170667
20191015060550495_HFKVARY-R1_met.fits;5.37205;26521;16.0164;0.170667
20191015060553055_HFKVARY-R1_met.fits;4.70062;26475.6;9.90974;0.170667
20191015060505098_HFKVARY-R1_snap.fits;5.6563;26493.2;3.88864;0
20191015060607221_HFKVARY-R1_met.fits;5.04843;26522.5;17.4093;0.170667
20191015060627359_HFKVARY-R1_met.fits;4.76516;26523.9;9.72655;0.341333
20191015060605173_HFKVARY-R1_snap.fits;5.69069;26496.1;3.45194;0
20191015060747743_HFKVARY-R1_met.fits;4.36742;26497.6;9.50291;0.170667
20191015060705247_HFKVARY-R1_snap.fits;4.91053;26458;4.66133;0
20191015060835359_HFKVARY-R1_met.fits;5.59111;26512.2;13.5675;0.170667
20191015060846282_HFKVARY-R1_met.fits;4.88395;26519.5;13.621;1.024
20191015060805322_HFKVARY-R1_snap.fits;4.88453;26510.7;4.06095;0
20191015060905226_HFKVARY-R1_met.fits;4.66583;26531.2;14.6693;0.512
20191015060925877_HFKVARY-R1_met.fits;4.34175;26509.3;49.8126;0.341333
20191015060947039_HFKVARY-R1_met.fits;4.97366;26535.6;13.5261;0.170667
20191015060905397_HFKVARY-R1_snap.fits;5.32327;26507.8;4.62707;0
20191015061013834_HFKVARY-R1_met.fits;4.04132;26507.8;24.6486;0.170667
20191015061020319_HFKVARY-R1_met.fits;4.58341;26499;27.0037;0.341333
20191015061041653_HFKVARY-R1_met.fits;4.71075;26497.6;10.411;0.682667
20191015061054794_HFKVARY-R1_met.fits;4.82106;26496.1;18.4254;1.70667
20191015061005471_HFKVARY-R1_snap.fits;5.57734;26459.5;4.29719;0
20191015061122442_HFKVARY-R1_met.fits;4.85195;26515.1;13.8107;0.170667
20191015061105546_HFKVARY-R1_snap.fits;4.43281;26510.7;4.00894;0
20191015061215861_HFKVARY-R1_met.fits;4.09919;26482.9;8.20044;0.170667
20191015061205621_HFKVARY-R1_snap.fits;4.64294;26493.2;4.32336;0
20191015061331807_HFKVARY-R1_met.fits;4.31695;26500.5;9.22877;0.170667
20191015061349898_HFKVARY-R1_met.fits;4.80171;26515.1;13.2884;0.170667
20191015061355359_HFKVARY-R1_met.fits;5.36447;26503.4;12.7235;1.70667
20191015061305695_HFKVARY-R1_snap.fits;4.97656;26547.4;4.09299;0
20191015061437685_HFKVARY-R1_met.fits;4.32243;26513.7;9.19115;0.170667
20191015061405770_HFKVARY-R1_snap.fits;5.42768;26521;5.27292;0
20191015061551071_HFKVARY-R1_met.fits;4.22712;26544.4;23.8768;0.170667
20191015061505845_HFKVARY-R1_snap.fits;107.521;26528.3;47.3157;0
20191015061603701_HFKVARY-R1_met.fits;5.06288;26528.3;14.1691;0.170667
20191015061614111_HFKVARY-R1_met.fits;5.09167;26497.6;12.8701;0.170667
20191015061633567_HFKVARY-R1_met.fits;4.62936;26528.3;11.6063;0.170667
20191015061605919_HFKVARY-R1_snap.fits;4.32513;26543;4.90507;0
20191015061703775_HFKVARY-R1_met.fits;4.49039;26499;10.509;0.170667
20191015061712479_HFKVARY-R1_met.fits;4.99827;26528.3;10.7569;0.170667
20191015061734495_HFKVARY-R1_met.fits;4.15744;26497.6;17.375;0.512
20191015061738762_HFKVARY-R1_met.fits;6.21054;26519.5;14.5981;0.170667
20191015061801973_HFKVARY-R1_met.fits;5.28034;26525.4;19.3944;0.341333
20191015061705994_HFKVARY-R1_snap.fits;5.43739;26484.4;4.44075;0
20191015061805898_HFKVARY-R1_met.fits;5.23045;26526.9;16.7073;0.170667
20191015061829962_HFKVARY-R1_met.fits;5.63817;26493.2;55.2676;0.341333
20191015061834911_HFKVARY-R1_met.fits;6.15645;26510.7;24.6448;0.341333
20191015061838154_HFKVARY-R1_met.fits;5.22615;26521;10.5827;0.170667
20191015061806069_HFKVARY-R1_snap.fits;6.61825;26541.5;4.77603;0
20191015061950175_HFKVARY-R1_met.fits;5.55784;26499;12.3054;1.87733
20191015061906143_HFKVARY-R1_snap.fits;5.49651;26528.3;3.94136;0
20191015062059125_HFKVARY-R1_met.fits;6.23535;26516.6;18.9034;0.341333
20191015062006218_HFKVARY-R1_snap.fits;5.52067;26478.5;5.17509;0
20191015062114485_HFKVARY-R1_met.fits;5.81838;26515.1;18.6119;0.170667
20191015062139743_HFKVARY-R1_met.fits;6.17316;26491.7;16.186;0.170667
20191015062143157_HFKVARY-R1_met.fits;5.9058;26526.9;16.4127;0.170667
20191015062106293_HFKVARY-R1_snap.fits;5.50816;26491.7;6.23456;0
20191015062202783_HFKVARY-R1_met.fits;6.83562;26504.9;28.1163;0.341333
20191015062237599_HFKVARY-R1_met.fits;7.51718;26529.8;92.0888;0.341333
20191015062206367_HFKVARY-R1_snap.fits;5.12082;26526.9;4.43634;0
20191015062311391_HFKVARY-R1_met.fits;6.30413;26522.5;13.9281;0.170667
20191015062306442_HFKVARY-R1_snap.fits;6.5268;26496.1;5.08036;0
20191015062406517_HFKVARY-R1_snap.fits;6.69458;26512.2;4.92059;0
20191015062519903_HFKVARY-R1_met.fits;5.40599;26522.5;20.7637;0.170667
20191015062534239_HFKVARY-R1_met.fits;5.97404;26510.7;18.6043;0.170667
20191015062538677_HFKVARY-R1_met.fits;6.27985;26488.8;27.9652;1.87733
20191015062506591_HFKVARY-R1_snap.fits;6.0016;26456.5;5.96028;0
20191015062606666_HFKVARY-R1_snap.fits;5.65732;26522.5;5.75921;0
20191015062720565_HFKVARY-R1_met.fits;6.11606;26521;17.8098;0.341333
20191015062733194_HFKVARY-R1_met.fits;6.18781;26496.1;23.7464;0.341333
20191015062757599_HFKVARY-R1_met.fits;5.81291;26519.5;14.0335;0.170667
20191015062706741_HFKVARY-R1_snap.fits;6.30155;26532.7;6.62019;0
20191015062806815_HFKVARY-R1_snap.fits;5.14154;26485.8;5.68004;0
20191015062905866_HFKVARY-R1_met.fits;6.13515;26499;24.136;0.341333
20191015063000991_HFKVARY-R1_met.fits;5.9324;26458;25.0569;0.341333
20191015062906890_HFKVARY-R1_snap.fits;6.42806;26465.3;4.33611;0
20191015063037002_HFKVARY-R1_met.fits;6.43323;26521;13.0179;0.682667
20191015063006965_HFKVARY-R1_snap.fits;6.41107;26453.6;6.22423;0
20191015063124277_HFKVARY-R1_met.fits;6.12968;26507.8;13.3397;0.341333
20191015063136394_HFKVARY-R1_met.fits;6.45382;26503.4;59.2491;0.341333
20191015063151925_HFKVARY-R1_met.fits;7.17333;26538.6;48.9822;0.170667
20191015063156533_HFKVARY-R1_met.fits;7.16114;26537.1;34.1773;0.512
20191015063107039_HFKVARY-R1_snap.fits;5.56283;26525.4;6.25071;0
20191015063209162_HFKVARY-R1_met.fits;5.84655;26510.7;43.5714;0.341333
20191015063228106_HFKVARY-R1_met.fits;6.44351;26507.8;14.4024;0.170667
20191015063241930_HFKVARY-R1_met.fits;5.94038;26522.5;14.4429;0.341333
20191015063207114_HFKVARY-R1_snap.fits;7.41029;26547.4;4.94312;0
20191015063319989_HFKVARY-R1_met.fits;6.69942;26481.4;18.1996;0.341333
20191015063307189_HFKVARY-R1_snap.fits;6.05797;26472.7;5.81432;0
20191015063417162_HFKVARY-R1_met.fits;5.34799;26504.9;15.8317;0.170667
20191015063407263_HFKVARY-R1_snap.fits;6.51541;26510.7;5.12192;0
20191015063516725_HFKVARY-R1_met.fits;8.20031;26510.7;17.9244;0.170667
20191015063507338_HFKVARY-R1_snap.fits;6.55932;26538.6;5.38812;0
20191015063647690_HFKVARY-R1_met.fits;5.1472;26494.6;15.4032;0.170667
20191015063650421_HFKVARY-R1_met.fits;5.26276;26499;12.4939;0.170667
20191015063607413_HFKVARY-R1_snap.fits;7.40729;26509.3;5.58421;0
20191015063743327_HFKVARY-R1_met.fits;5.61428;26534.2;15.8079;0.170667
20191015063757493_HFKVARY-R1_met.fits;6.45777;26521;15.568;0.170667
20191015063707487_HFKVARY-R1_snap.fits;7.18039;26500.5;5.90341;0
20191015063839306_HFKVARY-R1_met.fits;8.24982;26521;41.7936;0.341333
20191015063807562_HFKVARY-R1_snap.fits;6.51716;26521;8.51875;0
20191015063906101_HFKVARY-R1_met.fits;6.6653;26513.7;14.4348;0.170667
20191015063936821_HFKVARY-R1_met.fits;7.4445;26482.9;20.1488;0.170667
20191015063907637_HFKVARY-R1_snap.fits;6.97957;26523.9;5.90434;0
20191015064007711_HFKVARY-R1_snap.fits;7.27214;26523.9;4.49724;0
20191015064144309_HFKVARY-R1_met.fits;5.018;26522.5;10.2953;0.170667
20191015064147893_HFKVARY-R1_met.fits;6.61274;26518.1;13.3757;0.170667
20191015064107786_HFKVARY-R1_snap.fits;6.76055;26503.4;4.67617;0
20191015064213493_HFKVARY-R1_met.fits;5.92768;26490.2;12.6036;0.170667
20191015064225439_HFKVARY-R1_met.fits;6.46257;26478.5;13.2385;0.170667
20191015064254111_HFKVARY-R1_met.fits;5.87541;26519.5;17.895;0.170667
20191015064207861_HFKVARY-R1_snap.fits;6.30485;26458;6.43416;0
20191015064348725_HFKVARY-R1_met.fits;7.46241;26516.6;24.0669;0.170667
20191015064307935_HFKVARY-R1_snap.fits;8.81045;26459.5;5.15024;0
20191015064410741_HFKVARY-R1_met.fits;7.18104;26493.2;24.2355;0.512
20191015064408010_HFKVARY-R1_snap.fits;6.60054;26496.1;5.9205;0
20191015064525493_HFKVARY-R1_met.fits;7.07384;26521;48.5184;0.341333
20191015064508085_HFKVARY-R1_snap.fits;6.2212;26462.4;6.90907;0
20191015064611573_HFKVARY-R1_met.fits;6.09063;26510.7;15.6168;0.170667
20191015064617887_HFKVARY-R1_met.fits;5.98381;26463.9;65.382;0.170667
20191015064643829_HFKVARY-R1_met.fits;5.52793;26523.9;52.2674;0.341333
20191015064649973_HFKVARY-R1_met.fits;6.559;26504.9;17.9755;0.170667
20191015064608159_HFKVARY-R1_snap.fits;6.63535;26507.8;5.5477;0
20191015064743221_HFKVARY-R1_met.fits;6.15956;26487.3;12.8435;0.170667
20191015064708234_HFKVARY-R1_snap.fits;5.9823;26490.2;5.14326;0
20191015064805749_HFKVARY-R1_met.fits;7.4463;26515.1;17.2775;0.170667
20191015064835274_HFKVARY-R1_met.fits;7.20418;26485.8;18.7754;0.341333
20191015064837834_HFKVARY-R1_met.fits;6.77507;26519.5;21.9691;0.170667
20191015064842271_HFKVARY-R1_met.fits;7.47086;26507.8;15.4032;0.170667
20191015064808309_HFKVARY-R1_snap.fits;6.96981;26491.7;7.61439;0
20191015064908383_HFKVARY-R1_snap.fits;6.16837;26506.3;5.00005;0
20191015065008287_HFKVARY-R1_met.fits;6.3456;26525.4;68.1817;0.341333
20191015065026207_HFKVARY-R1_met.fits;6.39704;26506.3;28.5871;0.341333
20191015065036618_HFKVARY-R1_met.fits;7.33334;26493.2;47.8107;0.682667
20191015065008458_HFKVARY-R1_snap.fits;6.51098;26475.6;6.69229;0
20191015065150175_HFKVARY-R1_met.fits;5.77432;26523.9;12.8872;0.341333
20191015065155807_HFKVARY-R1_met.fits;6.25551;26525.4;14.078;1.536
20191015065108533_HFKVARY-R1_snap.fits;7.54925;26497.6;6.16568;0
20191015065212533_HFKVARY-R1_met.fits;6.68464;26521;25.3768;0.341333
20191015065222773_HFKVARY-R1_met.fits;5.61666;26496.1;13.8297;0.170667
20191015065208607_HFKVARY-R1_snap.fits;5.74997;26477.1;4.75927;0
20191015065310218_HFKVARY-R1_met.fits;6.67819;26515.1;20.7674;0.170667
20191015065312437_HFKVARY-R1_met.fits;6.41976;26519.5;44.689;0.341333
20191015065308682_HFKVARY-R1_snap.fits;5.07423;26543;6.20611;0
20191015065445279_HFKVARY-R1_met.fits;5.97135;26506.3;58.5869;1.19467
20191015065408757_HFKVARY-R1_snap.fits;6.58272;26499;5.78281;0
20191015065519925_HFKVARY-R1_met.fits;6.74706;26516.6;14.0132;0.170667
20191015065529653_HFKVARY-R1_met.fits;5.18846;26519.5;12.5203;0.170667
20191015065554911_HFKVARY-R1_met.fits;5.77971;26502;13.4214;0.170667
20191015065508831_HFKVARY-R1_snap.fits;6.03814;26487.3;5.37629;0
20191015065656181_HFKVARY-R1_met.fits;6.33627;26503.4;28.7269;0.853333
20191015065704373_HFKVARY-R1_met.fits;5.91942;26503.4;24.2391;0.341333
20191015065608906_HFKVARY-R1_snap.fits;7.06674;26471.2;5.54937;0
20191015065707786_HFKVARY-R1_met.fits;6.5704;26537.1;19.2105;0.341333
20191015065730655_HFKVARY-R1_met.fits;6.09477;26545.9;30.1193;0.341333
20191015065746186_HFKVARY-R1_met.fits;7.05925;26497.6;26.5841;0.341333
20191015065755061_HFKVARY-R1_met.fits;5.45622;26503.4;18.3982;0.341333
20191015065708981_HFKVARY-R1_snap.fits;6.22125;26502;4.44021;0
20191015065809055_HFKVARY-R1_snap.fits;6.14979;26460.9;5.97429;0
20191015065919711_HFKVARY-R1_met.fits;5.97736;26497.6;39.6707;0.341333
20191015065909130_HFKVARY-R1_snap.fits;6.33707;26460.9;6.46761;0
