# file name; noise; peak f.; mag.; duration
20191015110034634_HFKVARY-R1_met.fits;5.93068;26504.9;16.2703;0.170667
20191015110047434_HFKVARY-R1_met.fits;7.30581;26496.1;32.7825;0.512
20191015110120373_HFKVARY-R1_met.fits;9.16718;26477.1;27.5585;0.170667
20191015110027125_HFKVARY-R1_snap.fits;8.57609;26458;5.31921;0
20191015110127199_HFKVARY-R1_snap.fits;9.34809;26471.2;7.73128;0
20191015110238709_HFKVARY-R1_met.fits;7.40475;26516.6;25.0349;1.36533
20191015110227274_HFKVARY-R1_snap.fits;8.2698;26471.2;8.29442;0
20191015110336565_HFKVARY-R1_met.fits;7.27292;26496.1;26.4168;0.170667
20191015110353290_HFKVARY-R1_met.fits;7.05581;26474.1;18.6646;0.512
20191015110418719_HFKVARY-R1_met.fits;8.09455;26512.2;18.6991;0.170667
20191015110327349_HFKVARY-R1_snap.fits;8.57118;26475.6;7.82053;0
20191015110446709_HFKVARY-R1_met.fits;8.07892;26502;42.3838;0.341333
20191015110427423_HFKVARY-R1_snap.fits;7.58541;26497.6;6.9386;0
20191015110610847_HFKVARY-R1_met.fits;6.91192;26499;33.0086;0.170667
20191015110621599_HFKVARY-R1_met.fits;7.31967;26506.3;21.8843;0.170667
20191015110527498_HFKVARY-R1_snap.fits;8.25252;26477.1;6.37909;0
20191015110634058_HFKVARY-R1_met.fits;7.17297;26503.4;17.8977;0.341333
20191015110639349_HFKVARY-R1_met.fits;9.10179;26521;18.3868;0.170667
20191015110627573_HFKVARY-R1_snap.fits;8.29101;26522.5;6.56607;0
20191015110727647_HFKVARY-R1_snap.fits;8.60634;26547.4;8.69165;0
20191015110854005_HFKVARY-R1_met.fits;19.1703;26496.1;53.0126;0.512
20191015110827722_HFKVARY-R1_snap.fits;8.71486;26532.7;6.05739;0
20191015111007050_HFKVARY-R1_met.fits;11.3634;26503.4;44.1039;0.170667
20191015110927797_HFKVARY-R1_snap.fits;7.89869;26455.1;8.4953;0
20191015111035210_HFKVARY-R1_met.fits;6.95582;26493.2;34.7821;0.341333
20191015111027871_HFKVARY-R1_snap.fits;11.2496;26449.2;7.7084;0
20191015111127946_HFKVARY-R1_snap.fits;9.28335;26540;7.97605;0
20191015111228703_HFKVARY-R1_met.fits;7.78367;26529.8;17.2639;0.170667
20191015111228021_HFKVARY-R1_snap.fits;7.05921;26452.1;5.13839;0
20191015111340042_HFKVARY-R1_met.fits;5.42827;26521;16.9022;0.170667
20191015111328095_HFKVARY-R1_snap.fits;7.65296;26477.1;6.7428;0
20191015111435509_HFKVARY-R1_met.fits;6.92031;26525.4;15.2992;0.170667
20191015111516127_HFKVARY-R1_met.fits;8.54396;26497.6;70.9794;0.341333
20191015111428170_HFKVARY-R1_snap.fits;7.33324;26509.3;5.69373;0
20191015111528245_HFKVARY-R1_snap.fits;7.03577;26481.4;8.43829;0
20191015111701599_HFKVARY-R1_met.fits;6.53729;26504.9;21.0429;0.170667
20191015111712863_HFKVARY-R1_met.fits;9.34523;26545.9;24.4188;1.536
20191015111628319_HFKVARY-R1_snap.fits;6.55591;26512.2;7.25202;0
20191015111728394_HFKVARY-R1_snap.fits;7.17365;26535.6;6.63956;0
20191015111906527_HFKVARY-R1_met.fits;7.04554;26499;21.2676;0.170667
20191015111828469_HFKVARY-R1_snap.fits;6.92417;26452.1;5.4702;0
20191015111945269_HFKVARY-R1_met.fits;6.6591;26487.3;34.3107;0.341333
20191015111928543_HFKVARY-R1_snap.fits;8.47368;26538.6;8.69984;0
20191015112026399_HFKVARY-R1_met.fits;7.9614;26500.5;35.0227;0.341333
20191015112039199_HFKVARY-R1_met.fits;9.68224;26484.4;24.2813;0.170667
20191015112028618_HFKVARY-R1_snap.fits;9.56545;26469.7;7.21353;0
20191015112125279_HFKVARY-R1_met.fits;7.70787;26518.1;17.0451;0.170667
20191015112137909_HFKVARY-R1_met.fits;5.86013;26497.6;12.464;0.170667
20191015112207434_HFKVARY-R1_met.fits;9.63541;26512.2;73.3191;0.341333
20191015112128693_HFKVARY-R1_snap.fits;8.5438;26499;8.29163;0
20191015112259487_HFKVARY-R1_met.fits;7.3094;26500.5;15.2671;0.170667
20191015112228767_HFKVARY-R1_snap.fits;6.99531;26504.9;5.49691;0
20191015112339935_HFKVARY-R1_met.fits;8.52688;26519.5;23.6073;0.341333
20191015112355125_HFKVARY-R1_met.fits;8.9436;26499;18.6425;0.341333
20191015112328842_HFKVARY-R1_snap.fits;8.06685;26496.1;6.69951;0
20191015112505781_HFKVARY-R1_met.fits;8.07095;26497.6;57.0893;0.512
20191015112428917_HFKVARY-R1_snap.fits;7.93025;26522.5;6.92007;0
20191015112549130_HFKVARY-R1_met.fits;8.82294;26493.2;20.864;0.170667
20191015112528991_HFKVARY-R1_snap.fits;6.56086;26465.3;7.50052;0
20191015112718901_HFKVARY-R1_met.fits;7.43683;26521;19.1181;1.19467
20191015112629066_HFKVARY-R1_snap.fits;7.43097;26534.2;6.70417;0
20191015112816927_HFKVARY-R1_met.fits;8.01989;26474.1;17.8383;0.170667
20191015112729141_HFKVARY-R1_snap.fits;8.79231;26491.7;7.48701;0
20191015112909663_HFKVARY-R1_met.fits;8.38056;26490.2;23.7928;0.341333
20191015112829215_HFKVARY-R1_snap.fits;7.75702;26482.9;6.93336;0
20191015112949599_HFKVARY-R1_met.fits;8.98276;26507.8;20.3745;0.170667
20191015112957109_HFKVARY-R1_met.fits;8.8813;26503.4;24.7283;0.170667
20191015112929290_HFKVARY-R1_snap.fits;6.98675;26499;8.40416;0
20191015113029365_HFKVARY-R1_snap.fits;8.95792;26474.1;6.4446;0
20191015113132853_HFKVARY-R1_met.fits;7.50951;26456.5;15.4509;0.170667
20191015113129439_HFKVARY-R1_snap.fits;7.37111;26537.1;5.73571;0
20191015113230367_HFKVARY-R1_met.fits;6.93056;26481.4;19.1881;0.170667
20191015113311327_HFKVARY-R1_met.fits;7.65589;26507.8;20.6861;0.341333
20191015113320543_HFKVARY-R1_met.fits;8.08629;26484.4;23.4949;0.170667
20191015113229514_HFKVARY-R1_snap.fits;8.80627;26523.9;7.86552;0
20191015113359114_HFKVARY-R1_met.fits;7.65237;26510.7;16.8504;0.512
20191015113329589_HFKVARY-R1_snap.fits;9.92811;26516.6;13.6642;0
20191015113428127_HFKVARY-R1_met.fits;8.682;26510.7;47.4445;0.341333
20191015113459359_HFKVARY-R1_met.fits;7.24177;26475.6;83.3632;0.341333
20191015113503114_HFKVARY-R1_met.fits;7.53839;26516.6;23.8053;0.170667
20191015113429663_HFKVARY-R1_snap.fits;9.29804;26484.4;7.89287;0
20191015113529738_HFKVARY-R1_snap.fits;8.57189;26491.7;9.4964;0
20191015113714698_HFKVARY-R1_met.fits;7.26088;26497.6;27.3306;0.170667
20191015113720330_HFKVARY-R1_met.fits;7.76042;26522.5;25.4651;0.170667
20191015113629813_HFKVARY-R1_snap.fits;7.82034;26471.2;6.61019;0
20191015113731765_HFKVARY-R1_met.fits;6.8403;26499;21.1177;0.170667
20191015113813749_HFKVARY-R1_met.fits;8.09384;26535.6;26.7109;0.170667
20191015113729887_HFKVARY-R1_snap.fits;8.3013;26544.4;8.8283;0
20191015113829962_HFKVARY-R1_snap.fits;7.57287;26468.3;5.12541;0
20191015113951029_HFKVARY-R1_met.fits;7.89802;26528.3;17.9493;0.341333
20191015114002975_HFKVARY-R1_met.fits;6.86477;26494.6;17.6847;1.36533
20191015114010485_HFKVARY-R1_met.fits;6.3111;26516.6;14.0793;0.170667
20191015114016970_HFKVARY-R1_met.fits;7.81069;26496.1;17.2544;0.170667
20191015113930037_HFKVARY-R1_snap.fits;8.72015;26480;7.17063;0
20191015114043765_HFKVARY-R1_met.fits;6.04706;26485.8;35.1939;0.170667
20191015114030111_HFKVARY-R1_snap.fits;7.2662;26544.4;6.76213;0
20191015114128991_HFKVARY-R1_met.fits;8.10931;26497.6;17.2408;0.170667
20191015114133941_HFKVARY-R1_met.fits;5.48813;26523.9;25.3598;0.512
20191015114130186_HFKVARY-R1_snap.fits;8.57738;26469.7;7.75776;0
20191015114253130_HFKVARY-R1_met.fits;7.99908;26469.7;24.4497;0.512
20191015114230261_HFKVARY-R1_snap.fits;7.18343;26475.6;6.89027;0
20191015114355253_HFKVARY-R1_met.fits;7.3905;26503.4;31.1614;0.170667
20191015114357471_HFKVARY-R1_met.fits;6.79862;26477.1;15.8681;0.170667
20191015114330335_HFKVARY-R1_snap.fits;8.13853;26466.8;7.19702;0
20191015114510517_HFKVARY-R1_met.fits;7.93058;26521;16.7694;0.341333
20191015114430410_HFKVARY-R1_snap.fits;6.42433;26519.5;5.02094;0
20191015114606325_HFKVARY-R1_met.fits;6.96521;26512.2;15.519;0.170667
20191015114530485_HFKVARY-R1_snap.fits;6.27383;26480;8.08721;0
20191015114629194_HFKVARY-R1_met.fits;5.71296;26541.5;11.5706;0.170667
20191015114706570_HFKVARY-R1_met.fits;7.98705;26513.7;17.3339;0.170667
20191015114630559_HFKVARY-R1_snap.fits;9.63051;26449.2;7.72361;0
20191015114811765_HFKVARY-R1_met.fits;8.19307;26484.4;33.2572;0.341333
20191015114817909_HFKVARY-R1_met.fits;7.5224;26477.1;32.8605;0.341333
20191015114730634_HFKVARY-R1_snap.fits;6.91475;26525.4;5.9937;0
20191015114914741_HFKVARY-R1_met.fits;8.35409;26480;34.3605;0.682667
20191015114921397_HFKVARY-R1_met.fits;6.73019;26504.9;23.9987;0.341333
20191015114830709_HFKVARY-R1_snap.fits;7.1353;26507.8;6.94679;0
20191015115006282_HFKVARY-R1_met.fits;7.12718;26490.2;35.9679;0.170667
20191015114930783_HFKVARY-R1_snap.fits;8.4929;26496.1;7.55541;0
20191015115039050_HFKVARY-R1_met.fits;7.47451;26475.6;16.6768;0.170667
20191015115048949_HFKVARY-R1_met.fits;7.66873;26519.5;16.7099;0.170667
20191015115101578_HFKVARY-R1_met.fits;7.09342;26485.8;19.3554;0.170667
20191015115108575_HFKVARY-R1_met.fits;8.91671;26516.6;21.247;0.170667
20191015115115573_HFKVARY-R1_met.fits;8.9381;26497.6;24.5571;0.341333
20191015115124789_HFKVARY-R1_met.fits;7.24768;26540;153.088;1.36533
20191015115030858_HFKVARY-R1_snap.fits;6.68258;26547.4;4.18941;0
20191015115149877_HFKVARY-R1_met.fits;8.91783;26497.6;24.644;0.853333
20191015115153119_HFKVARY-R1_met.fits;6.65818;26506.3;54.1397;0.341333
20191015115224522_HFKVARY-R1_met.fits;8.84536;26484.4;19.3895;0.170667
20191015115130933_HFKVARY-R1_snap.fits;6.34378;26485.8;7.06287;0
20191015115231007_HFKVARY-R1_snap.fits;7.68507;26528.3;6.40132;0
20191015115401119_HFKVARY-R1_met.fits;7.1599;26522.5;17.7258;0.170667
20191015115331082_HFKVARY-R1_snap.fits;8.16274;26458;7.3821;0
20191015115431157_HFKVARY-R1_snap.fits;7.03806;26494.6;8.66016;0
20191015115531231_HFKVARY-R1_snap.fits;6.32792;26509.3;6.36412;0
20191015115631306_HFKVARY-R1_snap.fits;7.81909;26525.4;3.61575;0
20191015115734965_HFKVARY-R1_met.fits;7.89825;26496.1;25.424;0.170667
20191015115752202_HFKVARY-R1_met.fits;8.07432;26515.1;27.1087;0.512
20191015115731381_HFKVARY-R1_snap.fits;7.95641;26480;7.17819;0
20191015115831455_HFKVARY-R1_snap.fits;8.19799;26512.2;8.4582;0
20191015115934090_HFKVARY-R1_met.fits;8.14726;26510.7;49.5331;0.170667
20191015115931530_HFKVARY-R1_snap.fits;8.57466;26503.4;7.73576;0
