# file name; noise; peak f.; mag.; duration
20191015045943349_HFKVARY-R1_met.fits;4.42277;26513.7;13.509;0.170667
20191015045957685_HFKVARY-R1_met.fits;4.34018;26513.7;22.0892;0.341333
20191015050021578_HFKVARY-R1_met.fits;4.68028;26507.8;34.3865;0.341333
20191015050000245_HFKVARY-R1_snap.fits;6.84931;26466.8;5.00965;0
20191015050138890_HFKVARY-R1_met.fits;4.97874;26532.7;13.5315;0.170667
20191015050153397_HFKVARY-R1_met.fits;4.55212;26504.9;13.5192;0.170667
20191015050100319_HFKVARY-R1_snap.fits;5.83556;26466.8;4.78338;0
20191015050217461_HFKVARY-R1_met.fits;4.46899;26493.2;21.3805;0.341333
20191015050200394_HFKVARY-R1_snap.fits;5.094;26453.6;4.23725;0
20191015050316682_HFKVARY-R1_met.fits;4.44454;26528.3;30.4862;0.170667
20191015050300469_HFKVARY-R1_snap.fits;8.92391;26490.2;9.24708;0
20191015050400543_HFKVARY-R1_snap.fits;4.92128;26513.7;4.02791;0
20191015050500618_HFKVARY-R1_snap.fits;7.24981;26494.6;6.60159;0
20191015050611445_HFKVARY-R1_met.fits;4.52232;26499;16.2268;0.853333
20191015050624586_HFKVARY-R1_met.fits;4.49495;26497.6;16.4501;0.341333
20191015050656671_HFKVARY-R1_met.fits;5.39826;26522.5;15.7832;0.341333
20191015050600693_HFKVARY-R1_snap.fits;4.79969;26453.6;3.68244;0
20191015050732341_HFKVARY-R1_met.fits;4.62906;26507.8;12.5482;0.170667
20191015050754015_HFKVARY-R1_met.fits;5.02123;26528.3;10.7232;0.341333
20191015050700767_HFKVARY-R1_snap.fits;5.24086;26468.3;5.1646;0
20191015050807327_HFKVARY-R1_met.fits;4.67778;26515.1;11.2347;0.341333
20191015050821834_HFKVARY-R1_met.fits;5.3896;26499;16.099;0.170667
20191015050846239_HFKVARY-R1_met.fits;4.9649;26503.4;16.4786;0.341333
20191015050850677_HFKVARY-R1_met.fits;4.86972;26490.2;20.4351;0.341333
20191015050853919_HFKVARY-R1_met.fits;5.12085;26519.5;29.8086;0.341333
20191015050800842_HFKVARY-R1_snap.fits;5.2873;26503.4;4.21678;0
20191015050905695_HFKVARY-R1_met.fits;4.79244;26496.1;21.5344;0.341333
20191015050934709_HFKVARY-R1_met.fits;4.58459;26455.1;20.6019;0.341333
20191015050900917_HFKVARY-R1_snap.fits;4.94953;26488.8;4.21139;0
20191015050958773_HFKVARY-R1_met.fits;5.59059;26503.4;11.2352;0.341333
20191015051026421_HFKVARY-R1_met.fits;4.93206;26502;15.4277;1.70667
20191015051000991_HFKVARY-R1_snap.fits;5.53505;26487.3;4.20811;0
20191015051110453_HFKVARY-R1_met.fits;4.6874;26499;19.7581;1.19467
20191015051139466_HFKVARY-R1_met.fits;4.27887;26496.1;17.0257;0.170667
20191015051101066_HFKVARY-R1_snap.fits;5.10052;26449.2;4.33106;0
20191015051214623_HFKVARY-R1_met.fits;5.47957;26519.5;53.5678;0.512
20191015051231007_HFKVARY-R1_met.fits;4.88109;26504.9;16.1035;0.170667
20191015051234591_HFKVARY-R1_met.fits;4.69388;26502;31.9256;0.512
20191015051201141_HFKVARY-R1_snap.fits;5.77379;26541.5;5.61318;0
20191015051316063_HFKVARY-R1_met.fits;5.80275;26518.1;11.8737;0.341333
20191015051319647_HFKVARY-R1_met.fits;3.53604;26499;11.6245;0.170667
20191015051332618_HFKVARY-R1_met.fits;4.92969;26466.8;13.1686;0.341333
20191015051301215_HFKVARY-R1_snap.fits;4.82015;26510.7;5.8391;0
20191015051401290_HFKVARY-R1_snap.fits;4.98156;26466.8;5.31447;0
20191015051501365_HFKVARY-R1_snap.fits;4.90573;26477.1;4.11959;0
20191015051631647_HFKVARY-R1_met.fits;4.84156;26496.1;23.6131;0.512
20191015051636597_HFKVARY-R1_met.fits;5.13704;26513.7;10.6836;0.170667
20191015051641546_HFKVARY-R1_met.fits;5.10061;26497.6;10.6922;0.170667
20191015051601439_HFKVARY-R1_snap.fits;5.46573;26469.7;4.72901;0
20191015051701514_HFKVARY-R1_snap.fits;5.35678;26472.7;5.07773;0
20191015051856714_HFKVARY-R1_met.fits;5.63989;26547.4;12.9041;0.341333
20191015051801589_HFKVARY-R1_snap.fits;4.86154;26525.4;4.07801;0
20191015051953034_HFKVARY-R1_met.fits;4.68683;26502;15.2162;0.170667
20191015051901663_HFKVARY-R1_snap.fits;4.62823;26488.8;3.37814;0
20191015052037407_HFKVARY-R1_met.fits;15.4565;26528.3;36.7373;0.170667
20191015052040821_HFKVARY-R1_met.fits;4.85258;26518.1;29.995;0.341333
20191015052046623_HFKVARY-R1_met.fits;5.25154;26496.1;11.6749;0.170667
20191015052001738_HFKVARY-R1_snap.fits;5.51356;26480;4.13327;0
20191015052112394_HFKVARY-R1_met.fits;26.4484;26493.2;53.0716;0.170667
20191015052114783_HFKVARY-R1_met.fits;124.164;26519.5;253.599;0.170667
20191015052133557_HFKVARY-R1_met.fits;4.93129;26491.7;12.5658;0.170667
20191015052101813_HFKVARY-R1_snap.fits;4.95215;26534.2;6.73877;0
20191015052244554_HFKVARY-R1_met.fits;38.5076;26487.3;78.4403;0.170667
20191015052246943_HFKVARY-R1_met.fits;19.011;26502;42.9564;0.170667
20191015052201887_HFKVARY-R1_snap.fits;4.98887;26469.7;3.87485;0
20191015052343263_HFKVARY-R1_met.fits;5.3526;26534.2;11.1685;0.170667
20191015052301962_HFKVARY-R1_snap.fits;6.48382;26477.1;3.94855;0
20191015052437194_HFKVARY-R1_met.fits;5.00096;26503.4;12.9021;0.170667
20191015052402037_HFKVARY-R1_snap.fits;5.63165;26465.3;4.0431;0
20191015052512181_HFKVARY-R1_met.fits;5.31385;26494.6;14.021;0.341333
20191015052518495_HFKVARY-R1_met.fits;4.89168;26480;13.3474;0.170667
20191015052524469_HFKVARY-R1_met.fits;5.20576;26521;23.3198;0.341333
20191015052502111_HFKVARY-R1_snap.fits;5.19074;26525.4;3.65636;0
20191015052629151_HFKVARY-R1_met.fits;5.4398;26485.8;39.2589;1.36533
20191015052632394_HFKVARY-R1_met.fits;4.9855;26472.7;11.3138;0.170667
20191015052649802_HFKVARY-R1_met.fits;5.8786;26478.5;51.259;0.341333
20191015052652703_HFKVARY-R1_met.fits;4.7641;26500.5;10.3824;0.170667
20191015052655093_HFKVARY-R1_met.fits;5.00053;26478.5;14.9662;0.170667
20191015052658677_HFKVARY-R1_met.fits;4.57582;26455.1;10.8543;0.170667
20191015052602186_HFKVARY-R1_snap.fits;4.84043;26466.8;3.89454;0
20191015052733151_HFKVARY-R1_met.fits;7.44943;26537.1;15.8511;0.170667
20191015052735882_HFKVARY-R1_met.fits;4.31394;26537.1;9.33696;0.170667
20191015052737930_HFKVARY-R1_met.fits;22.6416;26460.9;46.0778;0.170667
20191015052702261_HFKVARY-R1_snap.fits;5.07018;26515.1;3.70832;0
20191015052803189_HFKVARY-R1_met.fits;5.27873;26503.4;41.3809;0.341333
20191015052819573_HFKVARY-R1_met.fits;5.07496;26538.6;90.0595;0.512
20191015052826229_HFKVARY-R1_met.fits;5.89564;26478.5;51.2817;2.56
20191015052849269_HFKVARY-R1_met.fits;5.1017;26540;13.7061;0.170667
20191015052802335_HFKVARY-R1_snap.fits;5.61525;26525.4;6.04077;0
20191015052948661_HFKVARY-R1_met.fits;13.6356;26545.9;50.6304;0.170667
20191015052902410_HFKVARY-R1_snap.fits;5.24659;26531.2;3.31767;0
20191015053010335_HFKVARY-R1_met.fits;3.6817;26529.8;31.7253;0.341333
20191015053017503_HFKVARY-R1_met.fits;5.37156;26534.2;41.2858;0.341333
20191015053037130_HFKVARY-R1_met.fits;4.21551;26515.1;10.8743;0.341333
20191015053044127_HFKVARY-R1_met.fits;4.65927;26503.4;14.5482;0.170667
20191015053002485_HFKVARY-R1_snap.fits;4.60482;26537.1;3.54982;0
20191015053058805_HFKVARY-R1_met.fits;5.37237;26518.1;11.0174;0.512
20191015053102389_HFKVARY-R1_met.fits;4.53924;26465.3;21.1552;0.341333
20191015053110069_HFKVARY-R1_met.fits;5.51686;26522.5;16.6341;0.170667
20191015053116042_HFKVARY-R1_met.fits;4.96734;26504.9;10.4801;0.170667
20191015053155466_HFKVARY-R1_met.fits;4.36316;26506.3;17.3314;0.170667
20191015053158538_HFKVARY-R1_met.fits;4.68153;26510.7;18.0733;0.341333
20191015053102559_HFKVARY-R1_snap.fits;5.25739;26507.8;4.03155;0
20191015053223797_HFKVARY-R1_met.fits;5.38556;26499;36.4285;0.341333
20191015053234037_HFKVARY-R1_met.fits;4.61883;26537.1;14.0744;0.170667
20191015053244277_HFKVARY-R1_met.fits;5.12223;26456.5;10.2784;0.170667
20191015053202634_HFKVARY-R1_snap.fits;4.7412;26449.2;3.92592;0
20191015053309706_HFKVARY-R1_met.fits;5.20052;26547.4;26.484;0.341333
20191015053319434_HFKVARY-R1_met.fits;4.90344;26535.6;49.2419;0.512
20191015053347082_HFKVARY-R1_met.fits;4.4743;26502;12.0004;0.170667
20191015053302709_HFKVARY-R1_snap.fits;5.16658;26522.5;3.37766;0
20191015053402271_HFKVARY-R1_met.fits;5.2536;26484.4;11.1182;0.170667
20191015053431967_HFKVARY-R1_met.fits;4.44105;26499;10.3496;0.170667
20191015053442890_HFKVARY-R1_met.fits;4.47051;26523.9;11.4878;0.170667
20191015053445621_HFKVARY-R1_met.fits;131.108;26547.4;286.882;0.682667
20191015053402783_HFKVARY-R1_snap.fits;11.9591;26504.9;17.7097;0
20191015053503711_HFKVARY-R1_met.fits;9.35968;26534.2;21.9864;0.170667
20191015053541429_HFKVARY-R1_met.fits;4.64407;26503.4;15.797;0.341333
20191015053502858_HFKVARY-R1_snap.fits;5.52946;26544.4;4.35425;0
20191015053616245_HFKVARY-R1_met.fits;5.34043;26485.8;12.3298;0.170667
20191015053646623_HFKVARY-R1_met.fits;5.50288;26485.8;28.8789;0.512
20191015053602933_HFKVARY-R1_snap.fits;5.15961;26488.8;5.67444;0
20191015053730485_HFKVARY-R1_met.fits;6.17964;26503.4;17.6837;0.170667
20191015053703007_HFKVARY-R1_snap.fits;4.32835;26500.5;4.08951;0
20191015053804277_HFKVARY-R1_met.fits;5.64388;26525.4;20.5437;0.170667
20191015053808031_HFKVARY-R1_met.fits;4.07048;26532.7;11.1252;0.170667
20191015053826634_HFKVARY-R1_met.fits;5.0968;26528.3;12.32;1.536
20191015053842506_HFKVARY-R1_met.fits;5.67684;26529.8;15.1569;0.170667
20191015053852405_HFKVARY-R1_met.fits;5.03225;26513.7;12.4542;0.170667
20191015053803082_HFKVARY-R1_snap.fits;4.60933;26459.5;5.89764;0
20191015053909813_HFKVARY-R1_met.fits;5.17289;26515.1;22.568;0.170667
20191015053927221_HFKVARY-R1_met.fits;5.21867;26487.3;49.3407;0.512
20191015053903157_HFKVARY-R1_snap.fits;27.9005;26532.7;24.2529;0
20191015054027978_HFKVARY-R1_met.fits;4.25993;26507.8;19.8479;0.512
20191015054043509_HFKVARY-R1_met.fits;47.6329;26449.2;108.614;0.170667
20191015054003231_HFKVARY-R1_snap.fits;4.82342;26455.1;4.01862;0
20191015054141535_HFKVARY-R1_met.fits;4.92894;26516.6;12.1162;0.170667
20191015054103306_HFKVARY-R1_snap.fits;5.13365;26518.1;4.18566;0
20191015054205599_HFKVARY-R1_met.fits;3.78426;26529.8;9.11331;0.170667
20191015054246047_HFKVARY-R1_met.fits;4.60691;26543;11.3601;0.170667
20191015054256458_HFKVARY-R1_met.fits;5.5975;26523.9;14.1687;0.170667
20191015054203381_HFKVARY-R1_snap.fits;5.36049;26521;4.98602;0
20191015054305845_HFKVARY-R1_met.fits;5.26639;26512.2;10.8315;1.87733
20191015054315914_HFKVARY-R1_met.fits;5.61736;26494.6;13.3068;0.170667
20191015054303455_HFKVARY-R1_snap.fits;4.65406;26500.5;4.72474;0
20191015054455754_HFKVARY-R1_met.fits;5.01769;26515.1;19.1573;0.170667
20191015054403530_HFKVARY-R1_snap.fits;5.34982;26535.6;4.29162;0
20191015054501727_HFKVARY-R1_met.fits;5.19357;26519.5;19.0882;0.170667
20191015054507359_HFKVARY-R1_met.fits;4.92767;26540;11.2836;0.170667
20191015054522549_HFKVARY-R1_met.fits;5.37224;26525.4;59.291;0.341333
20191015054533301_HFKVARY-R1_met.fits;4.93845;26503.4;29.1856;0.341333
20191015054503605_HFKVARY-R1_snap.fits;4.77007;26484.4;4.05719;0
20191015054614431_HFKVARY-R1_met.fits;5.27936;26494.6;14.602;3.24267
20191015054620405_HFKVARY-R1_met.fits;5.00357;26496.1;11.0361;1.87733
20191015054626890_HFKVARY-R1_met.fits;6.02484;26509.3;22.4711;0.341333
20191015054630986_HFKVARY-R1_met.fits;5.13188;26529.8;21.9691;1.36533
20191015054654367_HFKVARY-R1_met.fits;4.1519;26516.6;17.5533;0.341333
20191015054603679_HFKVARY-R1_snap.fits;4.50159;26532.7;5.2304;0
20191015054705290_HFKVARY-R1_met.fits;4.4652;26500.5;11.4555;0.170667
20191015054724234_HFKVARY-R1_met.fits;4.19013;26516.6;18.7809;0.341333
20191015054728671_HFKVARY-R1_met.fits;4.76096;26523.9;21.6819;0.341333
20191015054732767_HFKVARY-R1_met.fits;5.17918;26525.4;210.083;0.512
20191015054741301_HFKVARY-R1_met.fits;5.55645;26522.5;12.8646;0.341333
20191015054751882_HFKVARY-R1_met.fits;5.09566;26538.6;10.5561;0.170667
20191015054703754_HFKVARY-R1_snap.fits;4.22652;26509.3;5.44585;0
20191015054803829_HFKVARY-R1_snap.fits;4.98577;26491.7;5.873;0
20191015054925578_HFKVARY-R1_met.fits;4.23618;26466.8;12.3511;0.512
20191015054959882_HFKVARY-R1_met.fits;4.17394;26504.9;13.8647;0.170667
20191015054903903_HFKVARY-R1_snap.fits;4.46423;26543;4.36788;0
20191015055047839_HFKVARY-R1_met.fits;4.2328;26521;11.2427;0.170667
20191015055003978_HFKVARY-R1_snap.fits;5.71099;26458;4.47318;0
20191015055200373_HFKVARY-R1_met.fits;4.77205;26509.3;13.1004;0.170667
20191015055104053_HFKVARY-R1_snap.fits;5.24206;26537.1;3.77695;0
20191015055206858_HFKVARY-R1_met.fits;5.4769;26541.5;36.2927;0.341333
20191015055211466_HFKVARY-R1_met.fits;4.20008;26500.5;17.3598;0.512
20191015055257887_HFKVARY-R1_met.fits;4.28709;26497.6;13.7589;0.341333
20191015055204127_HFKVARY-R1_snap.fits;4.75723;26510.7;3.50138;0
20191015055304202_HFKVARY-R1_snap.fits;5.26022;26512.2;6.60298;0
20191015055402229_HFKVARY-R1_met.fits;4.16543;26516.6;8.6157;0.170667
20191015055432778_HFKVARY-R1_met.fits;4.56227;26503.4;12.8289;0.341333
20191015055451381_HFKVARY-R1_met.fits;4.24058;26525.4;8.80878;0.170667
20191015055404277_HFKVARY-R1_snap.fits;4.97986;26544.4;4.68559;0
20191015055533535_HFKVARY-R1_met.fits;4.97201;26482.9;24.3215;0.341333
20191015055538655_HFKVARY-R1_met.fits;4.45642;26478.5;9.25743;0.170667
20191015055504351_HFKVARY-R1_snap.fits;4.58646;26540;5.40646;0
20191015055600842_HFKVARY-R1_met.fits;4.94448;26480;11.4541;1.87733
20191015055614325_HFKVARY-R1_met.fits;4.94784;26500.5;10.171;2.56
20191015055631050_HFKVARY-R1_met.fits;5.28528;26488.8;21.7852;0.170667
20191015055649141_HFKVARY-R1_met.fits;4.52289;26537.1;33.1284;0.341333
20191015055653749_HFKVARY-R1_met.fits;4.1544;26512.2;11.6894;0.170667
20191015055658357_HFKVARY-R1_met.fits;5.25286;26523.9;28.4787;0.341333
20191015055604426_HFKVARY-R1_snap.fits;4.42791;26463.9;4.09175;0
20191015055734538_HFKVARY-R1_met.fits;4.85838;26526.9;10.2299;0.170667
20191015055743925_HFKVARY-R1_met.fits;5.17662;26519.5;60.8766;0.341333
20191015055704501_HFKVARY-R1_snap.fits;4.77748;26522.5;3.23197;0
20191015055821471_HFKVARY-R1_met.fits;4.27433;26496.1;18.6739;0.341333
20191015055855093_HFKVARY-R1_met.fits;4.84676;26502;10.6971;1.70667
20191015055804575_HFKVARY-R1_snap.fits;173.934;26507.8;89.4803;0
20191015055904650_HFKVARY-R1_snap.fits;4.56697;26516.6;4.27224;0
