# file name; noise; peak f.; mag.; duration
20191015070028319_HFKVARY-R1_met.fits;5.39591;26494.6;13.9891;0.170667
20191015070047605_HFKVARY-R1_met.fits;7.01246;26518.1;15.3208;0.170667
20191015070009205_HFKVARY-R1_snap.fits;7.53294;26481.4;6.86536;0
20191015070142389_HFKVARY-R1_met.fits;6.67018;26488.8;51.5943;2.048
20191015070147509_HFKVARY-R1_met.fits;6.27686;26541.5;13.1954;0.170667
20191015070109279_HFKVARY-R1_snap.fits;5.99329;26458;5.94733;0
20191015070209354_HFKVARY-R1_snap.fits;6.40954;26540;6.83593;0
20191015070315743_HFKVARY-R1_met.fits;5.66855;26528.3;11.7969;0.170667
20191015070336053_HFKVARY-R1_met.fits;7.03563;26510.7;25.7182;1.536
20191015070339637_HFKVARY-R1_met.fits;5.45234;26518.1;13.166;0.170667
20191015070342879_HFKVARY-R1_met.fits;6.4432;26519.5;19.7749;0.170667
20191015070309429_HFKVARY-R1_snap.fits;5.42192;26515.1;4.16278;0
20191015070420085_HFKVARY-R1_met.fits;7.01181;26481.4;16.6853;0.341333
20191015070435103_HFKVARY-R1_met.fits;5.7881;26532.7;21.5143;0.170667
20191015070448927_HFKVARY-R1_met.fits;5.75142;26515.1;29.2416;0.170667
20191015070409503_HFKVARY-R1_snap.fits;6.71741;26493.2;5.41849;0
20191015070509578_HFKVARY-R1_snap.fits;5.58391;26512.2;5.36185;0
20191015070618698_HFKVARY-R1_met.fits;5.99133;26526.9;12.1897;0.170667
20191015070621941_HFKVARY-R1_met.fits;5.66894;26507.8;19.2932;0.170667
20191015070637813_HFKVARY-R1_met.fits;6.06501;26482.9;17.4409;0.170667
20191015070609653_HFKVARY-R1_snap.fits;5.10519;26513.7;7.07765;0
20191015070709727_HFKVARY-R1_snap.fits;6.21999;26480;5.70166;0
20191015070822602_HFKVARY-R1_met.fits;5.32905;26523.9;15.5753;0.341333
20191015070905610_HFKVARY-R1_met.fits;6.16606;26526.9;26.855;0.341333
20191015070809802_HFKVARY-R1_snap.fits;6.15983;26452.1;5.08162;0
20191015070935818_HFKVARY-R1_met.fits;6.30833;26509.3;28.8242;0.512
20191015070909877_HFKVARY-R1_snap.fits;5.07871;26540;6.00561;0
20191015071016607_HFKVARY-R1_met.fits;5.79918;26528.3;22.7592;0.170667
20191015071020021_HFKVARY-R1_met.fits;5.15468;26474.1;24.7666;1.024
20191015071009951_HFKVARY-R1_snap.fits;5.10121;26469.7;5.36181;0
20191015071124874_HFKVARY-R1_met.fits;5.86248;26513.7;35.1871;0.341333
20191015071138869_HFKVARY-R1_met.fits;4.47463;26507.8;54.0194;0.341333
20191015071153205_HFKVARY-R1_met.fits;5.01918;26513.7;13.3377;0.170667
20191015071110026_HFKVARY-R1_snap.fits;4.33739;26544.4;4.69372;0
20191015071256351_HFKVARY-R1_met.fits;4.80477;26541.5;24.6919;0.341333
20191015071300106_HFKVARY-R1_met.fits;4.80682;26522.5;29.5422;0.682667
20191015071210101_HFKVARY-R1_snap.fits;5.24729;26496.1;4.78175;0
20191015071337482_HFKVARY-R1_met.fits;5.46671;26496.1;14.7277;0.170667
20191015071359839_HFKVARY-R1_met.fits;5.1244;26493.2;13.1144;0.170667
20191015071310175_HFKVARY-R1_snap.fits;4.43798;26516.6;4.133;0
20191015071417418_HFKVARY-R1_met.fits;4.93642;26509.3;21.9453;0.170667
20191015071431754_HFKVARY-R1_met.fits;4.47263;26503.4;13.9077;0.512
20191015071500767_HFKVARY-R1_met.fits;4.82012;26503.4;10.29;0.170667
20191015071410250_HFKVARY-R1_snap.fits;4.08594;26502;4.0668;0
20191015071508277_HFKVARY-R1_met.fits;5.70386;26502;18.3875;0.341333
20191015071520906_HFKVARY-R1_met.fits;4.50406;26516.6;10.14;0.170667
20191015071548895_HFKVARY-R1_met.fits;4.53531;26519.5;12.4221;0.170667
20191015071510325_HFKVARY-R1_snap.fits;5.29302;26523.9;4.13269;0
20191015071650677_HFKVARY-R1_met.fits;4.79561;26521;26.0184;0.341333
20191015071610399_HFKVARY-R1_snap.fits;22.196;26545.9;16.7607;0
20191015071738293_HFKVARY-R1_met.fits;5.65689;26532.7;15.0772;0.170667
20191015071710474_HFKVARY-R1_snap.fits;6.94392;26493.2;5.2374;0
20191015071809866_HFKVARY-R1_met.fits;9.63601;26496.1;24.0981;0.170667
20191015071838026_HFKVARY-R1_met.fits;6.22838;26544.4;22.6742;0.170667
20191015071853215_HFKVARY-R1_met.fits;5.39356;26526.9;25.9152;0.170667
20191015071810549_HFKVARY-R1_snap.fits;5.74371;26488.8;5.15031;0
20191015071935882_HFKVARY-R1_met.fits;4.47961;26521;12.1185;0.170667
20191015071910623_HFKVARY-R1_snap.fits;5.04696;26522.5;5.38144;0
20191015072046538_HFKVARY-R1_met.fits;4.27489;26525.4;16.7103;0.341333
20191015072102751_HFKVARY-R1_met.fits;4.44224;26513.7;9.34436;0.341333
20191015072010698_HFKVARY-R1_snap.fits;6.12822;26449.2;5.03709;0
20191015072130399_HFKVARY-R1_met.fits;3.96433;26534.2;10.7472;0.341333
20191015072146783_HFKVARY-R1_met.fits;4.35303;26496.1;14.0212;0.170667
20191015072110773_HFKVARY-R1_snap.fits;4.75307;26541.5;5.93444;0
20191015072209823_HFKVARY-R1_met.fits;4.96647;26543;25.4617;0.512
20191015072210847_HFKVARY-R1_snap.fits;5.29557;26523.9;4.46908;0
20191015072310239_HFKVARY-R1_met.fits;4.91111;26529.8;24.5375;0.341333
20191015072327647_HFKVARY-R1_met.fits;4.52327;26523.9;28.8126;2.048
20191015072310922_HFKVARY-R1_snap.fits;4.19589;26507.8;4.27835;0
20191015072456053_HFKVARY-R1_met.fits;4.57231;26499;33.0929;0.512
20191015072410997_HFKVARY-R1_snap.fits;4.61176;26494.6;3.83018;0
20191015072545034_HFKVARY-R1_met.fits;4.43037;26521;16.8892;0.341333
20191015072600906_HFKVARY-R1_met.fits;5.1444;26506.3;14.2561;0.341333
20191015072511071_HFKVARY-R1_snap.fits;4.48526;26540;2.99458;0
20191015072612682_HFKVARY-R1_met.fits;3.76445;26481.4;7.82903;0.170667
20191015072624287_HFKVARY-R1_met.fits;4.4214;26522.5;12.5396;0.170667
20191015072704735_HFKVARY-R1_met.fits;4.07968;26487.3;8.66462;0.170667
20191015072707295_HFKVARY-R1_met.fits;8.19615;26532.7;16.5272;0.170667
20191015072611146_HFKVARY-R1_snap.fits;4.70786;26499;5.69749;0
20191015072752351_HFKVARY-R1_met.fits;4.54623;26510.7;19.4992;0.341333
20191015072806517_HFKVARY-R1_met.fits;4.4906;26453.6;10.0001;0.341333
20191015072711221_HFKVARY-R1_snap.fits;3.87254;26544.4;4.61777;0
20191015072822218_HFKVARY-R1_met.fits;4.57522;26504.9;16.3735;0.341333
20191015072833994_HFKVARY-R1_met.fits;4.7403;26512.2;12.126;0.341333
20191015072847135_HFKVARY-R1_met.fits;4.95422;26497.6;10.3542;0.170667
20191015072849525_HFKVARY-R1_met.fits;4.75143;26499;17.109;0.341333
20191015072853450_HFKVARY-R1_met.fits;4.187;26540;10.8367;0.170667
20191015072811295_HFKVARY-R1_snap.fits;4.34227;26529.8;3.31518;0
20191015072911882_HFKVARY-R1_met.fits;4.17358;26522.5;10.2506;0.341333
20191015072941749_HFKVARY-R1_met.fits;4.73812;26497.6;66.1148;0.341333
20191015072944309_HFKVARY-R1_met.fits;4.33181;26509.3;13.6294;0.170667
20191015072950111_HFKVARY-R1_met.fits;4.42963;26503.4;16.0206;0.170667
20191015072911370_HFKVARY-R1_snap.fits;3.50919;26449.2;3.78561;0
20191015073032949_HFKVARY-R1_met.fits;4.10238;26463.9;23.5679;0.341333
20191015073041653_HFKVARY-R1_met.fits;3.33884;26499;15.6204;0.341333
20191015073053599_HFKVARY-R1_met.fits;4.23907;26529.8;22.8144;0.341333
20191015073011445_HFKVARY-R1_snap.fits;4.64319;26472.7;3.59954;0
20191015073115103_HFKVARY-R1_met.fits;4.18704;26537.1;10.4759;0.170667
20191015073137802_HFKVARY-R1_met.fits;4.1223;26484.4;10.6038;0.170667
20191015073150773_HFKVARY-R1_met.fits;4.65501;26488.8;17.011;0.170667
20191015073111519_HFKVARY-R1_snap.fits;4.50772;26529.8;3.64937;0
20191015073246410_HFKVARY-R1_met.fits;4.71915;26519.5;11.0399;0.341333
20191015073252725_HFKVARY-R1_met.fits;4.72349;26503.4;26.1807;0.512
20191015073303306_HFKVARY-R1_met.fits;4.50046;26491.7;25.8105;0.341333
20191015073211594_HFKVARY-R1_snap.fits;4.18501;26540;3.28304;0
20191015073320543_HFKVARY-R1_met.fits;4.59524;26509.3;49.2216;0.341333
20191015073402357_HFKVARY-R1_met.fits;4.3972;26496.1;21.6399;0.341333
20191015073311669_HFKVARY-R1_snap.fits;4.88491;26493.2;4.48227;0
20191015073427957_HFKVARY-R1_met.fits;4.98484;26497.6;28.4303;6.48533
20191015073436831_HFKVARY-R1_met.fits;3.76584;26528.3;9.84512;3.75467
20191015073442463_HFKVARY-R1_met.fits;4.44047;26526.9;16.7953;0.853333
20191015073447413_HFKVARY-R1_met.fits;4.37104;26523.9;22.2162;0.682667
20191015073450997_HFKVARY-R1_met.fits;4.37019;26507.8;14.0639;0.341333
20191015073453898_HFKVARY-R1_met.fits;4.33877;26500.5;13.8826;0.170667
20191015073411743_HFKVARY-R1_snap.fits;4.86041;26485.8;3.60653;0
20191015073511306_HFKVARY-R1_met.fits;4.80369;26463.9;11.901;1.024
20191015073519669_HFKVARY-R1_met.fits;3.76153;26516.6;8.57498;0.341333
20191015073523935_HFKVARY-R1_met.fits;4.66563;26503.4;14.803;0.170667
20191015073526325_HFKVARY-R1_met.fits;5.22209;26480;60.0407;0.341333
20191015073531103_HFKVARY-R1_met.fits;4.45193;26526.9;14.2641;0.341333
20191015073604213_HFKVARY-R1_met.fits;4.76742;26497.6;57.6423;0.341333
20191015073511818_HFKVARY-R1_snap.fits;3.73894;26493.2;3.9329;0
20191015073616501_HFKVARY-R1_met.fits;4.38727;26518.1;10.0772;0.341333
20191015073636981_HFKVARY-R1_met.fits;4.81422;26519.5;24.7064;0.170667
20191015073642954_HFKVARY-R1_met.fits;4.50121;26510.7;10.4133;0.170667
20191015073646709_HFKVARY-R1_met.fits;3.83392;26487.3;8.70464;0.170667
20191015073650293_HFKVARY-R1_met.fits;4.66743;26490.2;11.939;0.170667
20191015073611893_HFKVARY-R1_snap.fits;3.85286;26528.3;3.79752;0
20191015073721525_HFKVARY-R1_met.fits;4.24637;26519.5;32.1129;0.341333
20191015073739274_HFKVARY-R1_met.fits;10.7247;26525.4;23.6174;0.170667
20191015073741322_HFKVARY-R1_met.fits;4.60308;26493.2;31.4445;0.341333
20191015073807093_HFKVARY-R1_met.fits;70.8521;26532.7;148.063;0.170667
20191015073711967_HFKVARY-R1_snap.fits;4.26966;26516.6;4.18358;0
20191015073821258_HFKVARY-R1_met.fits;3.99992;26499;8.52846;0.170667
20191015073829109_HFKVARY-R1_met.fits;4.08025;26472.7;23.9701;2.048
20191015073812042_HFKVARY-R1_snap.fits;4.13378;26481.4;3.96216;0
20191015073912117_HFKVARY-R1_snap.fits;4.29643;26534.2;3.66268;0
20191015074024479_HFKVARY-R1_met.fits;4.22675;26477.1;34.6901;0.512
20191015074012191_HFKVARY-R1_snap.fits;5.38084;26529.8;5.54227;0
20191015074112266_HFKVARY-R1_snap.fits;3.93171;26494.6;10.5762;0
20191015074210634_HFKVARY-R1_met.fits;3.93171;26494.6;10.5762;0.170667
20191015074214559_HFKVARY-R1_met.fits;4.73117;26518.1;10.4227;0.170667
20191015074212341_HFKVARY-R1_snap.fits;4.62383;26525.4;3.70974;0
20191015074312245_HFKVARY-R1_met.fits;5.22194;26507.8;22.1763;0.341333
20191015074332554_HFKVARY-R1_met.fits;4.13626;26497.6;9.24912;2.048
20191015074312415_HFKVARY-R1_snap.fits;4.68204;26478.5;4.03161;0
20191015074427679_HFKVARY-R1_met.fits;4.15076;26509.3;9.59577;0.170667
20191015074506079_HFKVARY-R1_met.fits;5.04642;26516.6;71.2631;0.512
20191015074412490_HFKVARY-R1_snap.fits;4.43341;26488.8;4.46187;0
20191015074520074_HFKVARY-R1_met.fits;4.83148;26503.4;36.1817;0.341333
20191015074525877_HFKVARY-R1_met.fits;4.99824;26516.6;11.9134;0.341333
20191015074557109_HFKVARY-R1_met.fits;4.62953;26516.6;26.0647;0.341333
20191015074512565_HFKVARY-R1_snap.fits;4.46238;26531.2;5.30472;0
20191015074639775_HFKVARY-R1_met.fits;4.69376;26493.2;13.2488;0.170667
20191015074648650_HFKVARY-R1_met.fits;4.63884;26504.9;11.3777;0.170667
20191015074657354_HFKVARY-R1_met.fits;4.72426;26503.4;13.1726;0.341333
20191015074612639_HFKVARY-R1_snap.fits;4.71013;26455.1;4.0209;0
20191015074748895_HFKVARY-R1_met.fits;4.39384;26484.4;12.1759;0.170667
20191015074712714_HFKVARY-R1_snap.fits;4.75841;26463.9;4.62844;0
20191015074825930_HFKVARY-R1_met.fits;6.925;26509.3;18.2937;0.341333
20191015074845215_HFKVARY-R1_met.fits;5.3665;26506.3;13.1002;0.170667
20191015074850506_HFKVARY-R1_met.fits;4.28797;26503.4;13.9391;1.536
20191015074812789_HFKVARY-R1_snap.fits;4.52462;26516.6;4.01935;0
20191015074940853_HFKVARY-R1_met.fits;4.4905;26506.3;26.3186;0.341333
20191015075004746_HFKVARY-R1_met.fits;4.25691;26522.5;21.581;1.19467
20191015074912863_HFKVARY-R1_snap.fits;4.57081;26496.1;3.50201;0
20191015075012085_HFKVARY-R1_met.fits;4.71359;26526.9;14.5797;3.584
20191015075026933_HFKVARY-R1_met.fits;4.81215;26502;12.1615;0.341333
20191015075033418_HFKVARY-R1_met.fits;3.55698;26519.5;15.7008;0.341333
20191015075012938_HFKVARY-R1_snap.fits;5.06664;26475.6;4.4585;0
20191015075157727_HFKVARY-R1_met.fits;3.47148;26500.5;9.31632;0.341333
20191015075113013_HFKVARY-R1_snap.fits;19.8666;26507.8;19.0969;0
20191015075230325_HFKVARY-R1_met.fits;4.88992;26499;10.9213;0.341333
20191015075305482_HFKVARY-R1_met.fits;4.50925;26532.7;20.7875;0.170667
20191015075213087_HFKVARY-R1_snap.fits;4.33267;26502;4.3561;0
20191015075310090_HFKVARY-R1_met.fits;4.28373;26531.2;11.9681;0.341333
20191015075322037_HFKVARY-R1_met.fits;3.71506;26521;11.044;0.170667
20191015075331423_HFKVARY-R1_met.fits;4.99486;26504.9;15.0794;0.341333
20191015075313162_HFKVARY-R1_snap.fits;4.30677;26543;3.73305;0
20191015075415114_HFKVARY-R1_met.fits;4.21933;26482.9;8.62774;0.341333
20191015075436789_HFKVARY-R1_met.fits;4.07247;26485.8;11.3606;0.170667
20191015075444298_HFKVARY-R1_met.fits;4.71868;26502;10.7866;0.341333
20191015075413237_HFKVARY-R1_snap.fits;4.1331;26475.6;4.38121;0
20191015075543178_HFKVARY-R1_met.fits;4.33046;26504.9;21.7392;0.341333
20191015075547445_HFKVARY-R1_met.fits;4.5686;26510.7;14.2297;0.341333
20191015075551711_HFKVARY-R1_met.fits;4.56525;26488.8;11.9323;2.048
20191015075603146_HFKVARY-R1_met.fits;4.42037;26519.5;31.8395;0.341333
20191015075513311_HFKVARY-R1_snap.fits;4.12831;26482.9;4.0399;0
20191015075651957_HFKVARY-R1_met.fits;3.89523;26496.1;20.0109;0.341333
20191015075701343_HFKVARY-R1_met.fits;4.55628;26449.2;20.6793;0.341333
20191015075707999_HFKVARY-R1_met.fits;4.32083;26518.1;8.86108;0.170667
20191015075613386_HFKVARY-R1_snap.fits;4.88308;26535.6;4.20482;0
20191015075749813_HFKVARY-R1_met.fits;3.89046;26494.6;8.41891;0.170667
20191015075713461_HFKVARY-R1_snap.fits;4.284;26487.3;3.6331;0
20191015075824287_HFKVARY-R1_met.fits;4.5152;26512.2;9.1602;0.170667
20191015075837770_HFKVARY-R1_met.fits;3.7639;26494.6;10.1746;0.341333
20191015075813535_HFKVARY-R1_snap.fits;3.93216;26494.6;3.89513;0
20191015075917023_HFKVARY-R1_met.fits;3.85814;26484.4;10.1135;0.170667
20191015075913610_HFKVARY-R1_snap.fits;4.61253;26509.3;4.21331;0
