# file name; noise; peak f.; mag.; duration
20191015135945269_HFKVARY-R1_met.fits;5.60944;26523.9;12.5224;0.170667
20191015140133471_HFKVARY-R1_met.fits;7.4317;26471.2;17.2115;0.170667
20191015140040565_HFKVARY-R1_snap.fits;6.57302;26475.6;4.26384;0
20191015140140639_HFKVARY-R1_snap.fits;6.61694;26515.1;4.21643;0
20191015140251807_HFKVARY-R1_met.fits;5.58643;26523.9;13.1996;0.170667
20191015140240714_HFKVARY-R1_snap.fits;7.12682;26543;6.54804;0
20191015140412703_HFKVARY-R1_met.fits;5.67601;26475.6;11.5548;2.56
20191015140340789_HFKVARY-R1_snap.fits;5.20412;26531.2;3.91819;0
20191015140532405_HFKVARY-R1_met.fits;5.76172;26538.6;13.0054;0.170667
20191015140440863_HFKVARY-R1_snap.fits;6.53964;26482.9;7.46916;0
20191015140558346_HFKVARY-R1_met.fits;5.17966;26499;85.3982;0.512
20191015140636234_HFKVARY-R1_met.fits;5.32202;26518.1;11.8385;0.170667
20191015140540938_HFKVARY-R1_snap.fits;6.3399;26488.8;4.56967;0
20191015140648351_HFKVARY-R1_met.fits;6.2443;26482.9;19.496;0.170667
20191015140651423_HFKVARY-R1_met.fits;5.25665;26497.6;14.5363;0.170667
20191015140710026_HFKVARY-R1_met.fits;5.65514;26507.8;15.3552;0.170667
20191015140641013_HFKVARY-R1_snap.fits;4.93496;26515.1;5.41878;0
20191015140741087_HFKVARY-R1_snap.fits;5.43718;26512.2;5.02418;0
20191015140851573_HFKVARY-R1_met.fits;6.09077;26504.9;12.8977;0.170667
20191015140841162_HFKVARY-R1_snap.fits;5.17682;26450.7;5.26885;0
20191015141021002_HFKVARY-R1_met.fits;6.26687;26525.4;17.0587;0.170667
20191015141024586_HFKVARY-R1_met.fits;5.50455;26519.5;32.1314;0.341333
20191015140941237_HFKVARY-R1_snap.fits;6.05192;26513.7;4.43912;0
20191015141119029_HFKVARY-R1_met.fits;5.56383;26513.7;22.2313;0.170667
20191015141041311_HFKVARY-R1_snap.fits;5.64734;26465.3;5.05155;0
20191015141218421_HFKVARY-R1_met.fits;5.7386;26512.2;12.6319;0.170667
20191015141141386_HFKVARY-R1_snap.fits;5.035;26478.5;4.80579;0
20191015141332661_HFKVARY-R1_met.fits;5.24845;26516.6;13.8438;0.170667
20191015141336245_HFKVARY-R1_met.fits;5.56563;26507.8;17.1122;1.024
20191015141241461_HFKVARY-R1_snap.fits;4.42027;26456.5;5.16947;0
20191015141343583_HFKVARY-R1_met.fits;5.16841;26509.3;16.3888;0.170667
20191015141357237_HFKVARY-R1_met.fits;5.30816;26472.7;11.4719;0.170667
20191015141417887_HFKVARY-R1_met.fits;5.00795;26510.7;12.6954;0.341333
20191015141425397_HFKVARY-R1_met.fits;5.2616;26521;12.5046;0.170667
20191015141437173_HFKVARY-R1_met.fits;5.04744;26515.1;10.5199;0.341333
20191015141341535_HFKVARY-R1_snap.fits;3.69041;26494.6;4.52741;0
20191015141450997_HFKVARY-R1_met.fits;5.5924;26518.1;59.0115;1.87733
20191015141513013_HFKVARY-R1_met.fits;5.60689;26502;34.6139;0.170667
20191015141441610_HFKVARY-R1_snap.fits;5.30014;26452.1;4.06875;0
20191015141538442_HFKVARY-R1_met.fits;5.78827;26499;22.5111;0.170667
20191015141556021_HFKVARY-R1_met.fits;5.08974;26510.7;21.7746;0.341333
20191015141611893_HFKVARY-R1_met.fits;5.85669;26502;15.5962;0.170667
20191015141635615_HFKVARY-R1_met.fits;5.50601;26507.8;11.1135;0.341333
20191015141541685_HFKVARY-R1_snap.fits;5.30099;26523.9;4.53255;0
20191015141731935_HFKVARY-R1_met.fits;6.13345;26504.9;16.0541;0.512
20191015141641759_HFKVARY-R1_snap.fits;5.54171;26540;3.90308;0
20191015141828938_HFKVARY-R1_met.fits;4.21927;26515.1;8.4808;0.170667
20191015141741834_HFKVARY-R1_snap.fits;5.99578;26456.5;4.19063;0
20191015141841055_HFKVARY-R1_met.fits;4.45572;26491.7;14.4705;0.170667
20191015141919455_HFKVARY-R1_met.fits;5.44033;26510.7;91.7341;0.341333
20191015141841909_HFKVARY-R1_snap.fits;5.22249;26450.7;4.9849;0
20191015141949663_HFKVARY-R1_met.fits;4.7619;26519.5;14.8989;0.170667
20191015141941983_HFKVARY-R1_snap.fits;4.96809;26449.2;4.11679;0
20191015142042058_HFKVARY-R1_snap.fits;5.86379;26512.2;4.7532;0
20191015142139402_HFKVARY-R1_met.fits;4.78678;26515.1;19.3328;0.170667
20191015142142133_HFKVARY-R1_snap.fits;5.58805;26485.8;4.0907;0
20191015142313439_HFKVARY-R1_met.fits;4.55258;26516.6;32.2082;0.170667
20191015142242207_HFKVARY-R1_snap.fits;4.72192;26518.1;5.60196;0
20191015142354741_HFKVARY-R1_met.fits;5.02589;26504.9;84.5114;0.512
20191015142342282_HFKVARY-R1_snap.fits;5.65573;26512.2;4.28586;0
20191015142458741_HFKVARY-R1_met.fits;4.53128;26509.3;9.51746;0.170667
20191015142442357_HFKVARY-R1_snap.fits;5.19763;26525.4;4.3926;0
20191015142612981_HFKVARY-R1_met.fits;4.59369;26481.4;24.5568;0.341333
20191015142542431_HFKVARY-R1_snap.fits;4.89973;26535.6;4.49074;0
20191015142714421_HFKVARY-R1_met.fits;4.68684;26506.3;15.9076;0.170667
20191015142738485_HFKVARY-R1_met.fits;4.08445;26506.3;8.32627;0.341333
20191015142642506_HFKVARY-R1_snap.fits;3.76364;26496.1;4.45262;0
20191015142805109_HFKVARY-R1_met.fits;5.55034;26509.3;13.4269;0.170667
20191015142827125_HFKVARY-R1_met.fits;4.15426;26499;14.5585;0.341333
20191015142742581_HFKVARY-R1_snap.fits;5.07566;26488.8;4.8506;0
20191015142845386_HFKVARY-R1_met.fits;4.99722;26512.2;11.6429;0.170667
20191015142842655_HFKVARY-R1_snap.fits;4.5267;26453.6;4.54827;0
20191015143006453_HFKVARY-R1_met.fits;4.99796;26497.6;16.4603;0.682667
20191015142942730_HFKVARY-R1_snap.fits;5.07839;26485.8;3.43387;0
20191015143041610_HFKVARY-R1_met.fits;5.61694;26522.5;32.3594;0.341333
20191015143054922_HFKVARY-R1_met.fits;4.10125;26504.9;8.23066;0.341333
20191015143100725_HFKVARY-R1_met.fits;4.15316;26510.7;12.3013;0.170667
20191015143110282_HFKVARY-R1_met.fits;5.40453;26449.2;12.2685;0.170667
20191015143128031_HFKVARY-R1_met.fits;4.2854;26545.9;14.0829;0.341333
20191015143042805_HFKVARY-R1_snap.fits;4.56053;26540;4.08161;0
20191015143151242_HFKVARY-R1_met.fits;4.38529;26531.2;17.1066;1.87733
20191015143217013_HFKVARY-R1_met.fits;5.34713;26515.1;11.7129;0.512
20191015143142879_HFKVARY-R1_snap.fits;4.30316;26510.7;3.9528;0
20191015143319135_HFKVARY-R1_met.fits;4.39338;26515.1;11.9917;0.170667
20191015143242954_HFKVARY-R1_snap.fits;4.29089;26519.5;4.03827;0
20191015143421770_HFKVARY-R1_met.fits;5.11887;26510.7;17.9122;0.341333
20191015143424842_HFKVARY-R1_met.fits;4.54359;26510.7;19.1213;0.853333
20191015143343029_HFKVARY-R1_snap.fits;4.35168;26452.1;4.29984;0
20191015143458463_HFKVARY-R1_met.fits;4.48978;26509.3;25.0036;0.341333
20191015143529866_HFKVARY-R1_met.fits;4.62156;26509.3;22.2384;0.170667
20191015143443103_HFKVARY-R1_snap.fits;4.58403;26484.4;4.59875;0
20191015143543178_HFKVARY-R1_snap.fits;3.96088;26449.2;3.2295;0
20191015143645301_HFKVARY-R1_met.fits;4.14264;26503.4;14.2374;0.341333
20191015143705439_HFKVARY-R1_met.fits;5.32554;26509.3;13.6287;0.341333
20191015143716874_HFKVARY-R1_met.fits;4.09071;26507.8;10.8281;0.170667
20191015143643253_HFKVARY-R1_snap.fits;3.99803;26453.6;3.08145;0
20191015143827189_HFKVARY-R1_met.fits;4.44266;26502;9.67084;0.170667
20191015143743327_HFKVARY-R1_snap.fits;4.39497;26525.4;4.05143;0
20191015143843402_HFKVARY-R1_snap.fits;4.17849;26494.6;4.50691;0
20191015143943477_HFKVARY-R1_snap.fits;4.31578;26519.5;4.09905;0
20191015144043551_HFKVARY-R1_snap.fits;3.99064;26506.3;4.34689;0
20191015144209397_HFKVARY-R1_met.fits;4.20779;26510.7;18.2644;0.170667
20191015144143626_HFKVARY-R1_snap.fits;3.99185;26465.3;3.78001;0
20191015144306229_HFKVARY-R1_met.fits;4.78983;26545.9;13.2282;0.341333
20191015144314079_HFKVARY-R1_met.fits;4.94013;26504.9;42.4127;0.341333
20191015144330805_HFKVARY-R1_met.fits;3.96696;26516.6;11.1254;0.512
20191015144333535_HFKVARY-R1_met.fits;4.12035;26507.8;11.1556;0.170667
20191015144243701_HFKVARY-R1_snap.fits;4.47339;26540;3.78282;0
20191015144400501_HFKVARY-R1_met.fits;3.7356;26502;39.3906;0.512
20191015144406815_HFKVARY-R1_met.fits;3.77477;26518.1;8.99742;0.170667
20191015144343775_HFKVARY-R1_snap.fits;4.68942;26507.8;3.93756;0
20191015144525151_HFKVARY-R1_met.fits;4.46424;26509.3;44.2651;0.341333
20191015144443850_HFKVARY-R1_snap.fits;4.39428;26506.3;2.84458;0
20191015144603722_HFKVARY-R1_met.fits;4.05833;26484.4;9.83972;0.170667
20191015144609695_HFKVARY-R1_met.fits;3.87631;26509.3;10.3651;0.170667
20191015144616351_HFKVARY-R1_met.fits;4.49364;26516.6;28.283;0.341333
20191015144622666_HFKVARY-R1_met.fits;3.7606;26500.5;8.72551;0.341333
20191015144543925_HFKVARY-R1_snap.fits;4.35494;26487.3;5.06427;0
20191015144655946_HFKVARY-R1_met.fits;4.35018;26516.6;21.5855;0.341333
20191015144722229_HFKVARY-R1_met.fits;4.12212;26506.3;36.91;0.341333
20191015144643999_HFKVARY-R1_snap.fits;4.30435;26545.9;4.05654;0
20191015144803701_HFKVARY-R1_met.fits;4.28259;26512.2;9.53553;0.170667
20191015144744074_HFKVARY-R1_snap.fits;4.07692;26463.9;4.50067;0
20191015144848927_HFKVARY-R1_met.fits;4.29342;26523.9;26.5498;0.512
20191015144918794_HFKVARY-R1_met.fits;4.52167;26516.6;34.9833;0.170667
20191015144844149_HFKVARY-R1_snap.fits;4.16616;26547.4;3.68529;0
20191015145036277_HFKVARY-R1_met.fits;4.91601;26509.3;11.5877;0.341333
20191015144944223_HFKVARY-R1_snap.fits;5.12042;26458;4.52615;0
20191015145120991_HFKVARY-R1_met.fits;5.02384;26497.6;40.62;0.341333
20191015145044298_HFKVARY-R1_snap.fits;4.41438;26543;3.93462;0
20191015145144373_HFKVARY-R1_snap.fits;3.87185;26488.8;4.37742;0
20191015145241717_HFKVARY-R1_met.fits;4.33533;26506.3;9.22175;0.170667
20191015145245471_HFKVARY-R1_met.fits;3.62617;26526.9;10.9661;0.682667
20191015145311754_HFKVARY-R1_met.fits;3.45344;26540;7.14648;0.170667
20191015145244447_HFKVARY-R1_snap.fits;5.07576;26523.9;3.09589;0
20191015145344522_HFKVARY-R1_snap.fits;4.14048;26469.7;4.12399;0
20191015145532554_HFKVARY-R1_met.fits;4.72435;26519.5;9.55296;0.170667
20191015145444597_HFKVARY-R1_snap.fits;4.43642;26480;5.45738;0
20191015145553375_HFKVARY-R1_met.fits;4.68829;26506.3;9.61232;0.341333
20191015145544671_HFKVARY-R1_snap.fits;4.39915;26493.2;4.27486;0
20191015145655669_HFKVARY-R1_met.fits;3.68512;26487.3;10.0347;2.048
20191015145709493_HFKVARY-R1_met.fits;4.61492;26509.3;27.0932;0.341333
20191015145728437_HFKVARY-R1_met.fits;4.97447;26513.7;10.3418;0.341333
20191015145644746_HFKVARY-R1_snap.fits;4.15;26453.6;4.04843;0
20191015145747722_HFKVARY-R1_met.fits;4.29524;26503.4;11.1582;0.170667
20191015145744821_HFKVARY-R1_snap.fits;3.65413;26482.9;4.21999;0
20191015145851893_HFKVARY-R1_met.fits;4.53158;26494.6;9.46295;1.536
20191015145855306_HFKVARY-R1_met.fits;4.68108;26504.9;37.3718;0.512
20191015145903498_HFKVARY-R1_met.fits;4.74208;26526.9;19.6491;0.170667
20191015145844895_HFKVARY-R1_snap.fits;4.50882;26458;3.56913;0
20191015145944970_HFKVARY-R1_snap.fits;4.79315;26460.9;4.25297;0
