# file name; noise; peak f.; mag.; duration
20191015165958709_HFKVARY-R1_met.fits;5.02411;26500.5;10.4107;0.170667
20191015170015946_HFKVARY-R1_met.fits;4.42715;26510.7;11.7112;0.170667
20191015170125578_HFKVARY-R1_met.fits;5.81623;26525.4;23.4471;0.170667
20191015170054005_HFKVARY-R1_snap.fits;5.44738;26485.8;4.40622;0
20191015170154079_HFKVARY-R1_snap.fits;4.77419;26516.6;5.66711;0
20191015170257567_HFKVARY-R1_met.fits;5.82131;26525.4;17.5533;2.21867
20191015170308149_HFKVARY-R1_met.fits;4.82198;26519.5;12.0046;0.512
20191015170254154_HFKVARY-R1_snap.fits;4.79743;26547.4;4.47657;0
20191015170400714_HFKVARY-R1_met.fits;6.08306;26519.5;21.33;1.536
20191015170407711_HFKVARY-R1_met.fits;5.17499;26510.7;38.9118;0.682667
20191015170354229_HFKVARY-R1_snap.fits;5.21211;26503.4;4.22794;0
20191015170455498_HFKVARY-R1_met.fits;5.28149;26509.3;28.7142;0.170667
20191015170503861_HFKVARY-R1_met.fits;5.77216;26526.9;42.8905;0.170667
20191015170544991_HFKVARY-R1_met.fits;4.89404;26510.7;54.0389;0.341333
20191015170454303_HFKVARY-R1_snap.fits;5.9969;26480;5.13839;0
20191015170554378_HFKVARY-R1_snap.fits;4.74274;26491.7;4.98243;0
20191015170658378_HFKVARY-R1_met.fits;5.37561;26518.1;14.8984;0.341333
20191015170712714_HFKVARY-R1_met.fits;5.35872;26507.8;11.0099;0.170667
20191015170721077_HFKVARY-R1_met.fits;5.54233;26535.6;11.6283;0.170667
20191015170748213_HFKVARY-R1_met.fits;5.11748;26507.8;18.7909;0.341333
20191015170654453_HFKVARY-R1_snap.fits;4.82168;26502;4.0046;0
20191015170754527_HFKVARY-R1_snap.fits;4.84543;26535.6;5.05082;0
20191015170914399_HFKVARY-R1_met.fits;4.56838;26491.7;22.223;0.341333
20191015170933002_HFKVARY-R1_met.fits;4.72841;26523.9;15.3278;0.170667
20191015170854602_HFKVARY-R1_snap.fits;4.98915;26493.2;5.57854;0
20191015170954677_HFKVARY-R1_snap.fits;5.25459;26509.3;4.59311;0
20191015171130079_HFKVARY-R1_met.fits;4.88789;26494.6;25.718;0.341333
20191015171144415_HFKVARY-R1_met.fits;4.98868;26494.6;21.1472;0.512
20191015171054751_HFKVARY-R1_snap.fits;5.22266;26513.7;5.58748;0
20191015171231007_HFKVARY-R1_met.fits;5.47053;26521;17.572;0.170667
20191015171242271_HFKVARY-R1_met.fits;5.30931;26522.5;27.7748;1.19467
20191015171154826_HFKVARY-R1_snap.fits;5.59828;26528.3;3.84933;0
20191015171253023_HFKVARY-R1_met.fits;5.14697;26537.1;12.9603;0.170667
20191015171257461_HFKVARY-R1_met.fits;4.72122;26535.6;14.9005;0.170667
20191015171338250_HFKVARY-R1_met.fits;5.14815;26512.2;14.3789;0.170667
20191015171254901_HFKVARY-R1_snap.fits;5.2906;26478.5;4.0219;0
20191015171414602_HFKVARY-R1_met.fits;5.12294;26529.8;29.0484;1.70667
20191015171354975_HFKVARY-R1_snap.fits;5.68398;26491.7;4.58382;0
20191015171519967_HFKVARY-R1_met.fits;5.33137;26525.4;12.6289;0.341333
20191015171527647_HFKVARY-R1_met.fits;5.72988;26496.1;12.5238;0.170667
20191015171547274_HFKVARY-R1_met.fits;4.78553;26515.1;34.4662;0.512
20191015171455050_HFKVARY-R1_snap.fits;4.85891;26482.9;3.37525;0
20191015171559221_HFKVARY-R1_met.fits;5.12596;26515.1;12.8691;0.341333
20191015171626357_HFKVARY-R1_met.fits;5.33375;26519.5;16.9787;0.170667
20191015171555125_HFKVARY-R1_snap.fits;4.7601;26499;4.60044;0
20191015171718239_HFKVARY-R1_met.fits;4.7304;26502;10.4739;0.170667
20191015171655199_HFKVARY-R1_snap.fits;4.43059;26504.9;4.46199;0
20191015171820021_HFKVARY-R1_met.fits;5.1582;26499;10.7098;0.170667
20191015171850570_HFKVARY-R1_met.fits;5.37056;26503.4;12.0868;0.170667
20191015171755274_HFKVARY-R1_snap.fits;4.51274;26525.4;4.85621;0
20191015171855349_HFKVARY-R1_snap.fits;6.33997;26504.9;4.08237;0
20191015171953375_HFKVARY-R1_met.fits;5.27823;26507.8;27.4632;0.170667
20191015172016757_HFKVARY-R1_met.fits;6.69871;26474.1;53.5276;0.512
20191015172023242_HFKVARY-R1_met.fits;5.82774;26525.4;20.9666;0.170667
20191015171955423_HFKVARY-R1_snap.fits;4.95739;26541.5;4.27365;0
20191015172100618_HFKVARY-R1_met.fits;4.91145;26502;29.1865;0.341333
20191015172109663_HFKVARY-R1_met.fits;5.23091;26516.6;12.1065;0.341333
20191015172055498_HFKVARY-R1_snap.fits;5.97379;26503.4;4.85865;0
20191015172159157_HFKVARY-R1_met.fits;5.97774;26521;18.9503;0.170667
20191015172247285_HFKVARY-R1_met.fits;4.75468;26522.5;13.0282;0.341333
20191015172155573_HFKVARY-R1_snap.fits;6.24557;26450.7;4.85125;0
20191015172311178_HFKVARY-R1_met.fits;5.08724;26466.8;21.1775;0.170667
20191015172321759_HFKVARY-R1_met.fits;3.63052;26491.7;7.55756;1.87733
20191015172255647_HFKVARY-R1_snap.fits;6.88857;26449.2;5.57281;0
20191015172355722_HFKVARY-R1_snap.fits;4.84931;26462.4;4.50495;0
20191015172455797_HFKVARY-R1_snap.fits;6.21957;26515.1;4.32397;0
20191015172603381_HFKVARY-R1_met.fits;4.78454;26504.9;36.8036;0.341333
20191015172650143_HFKVARY-R1_met.fits;5.48516;26499;12.0052;0.512
20191015172555871_HFKVARY-R1_snap.fits;5.61061;26528.3;4.40998;0
20191015172655946_HFKVARY-R1_snap.fits;5.15517;26502;3.53527;0
20191015172756021_HFKVARY-R1_snap.fits;4.82934;26541.5;4.97339;0
20191015172853365_HFKVARY-R1_met.fits;5.93982;26528.3;13.5678;1.70667
20191015172856095_HFKVARY-R1_snap.fits;5.47681;26453.6;5.05082;0
20191015172957706_HFKVARY-R1_met.fits;4.62416;26522.5;13.7539;0.170667
20191015173007775_HFKVARY-R1_met.fits;5.11899;26509.3;21.8854;0.341333
20191015173018527_HFKVARY-R1_met.fits;5.48299;26504.9;11.5092;0.170667
20191015172956170_HFKVARY-R1_snap.fits;28.8301;26500.5;28.6443;0
20191015173111093_HFKVARY-R1_met.fits;4.7691;26509.3;9.7571;0.170667
20191015173116725_HFKVARY-R1_met.fits;4.79155;26516.6;9.67373;0.170667
20191015173056245_HFKVARY-R1_snap.fits;4.13192;26487.3;3.96644;0
20191015173204853_HFKVARY-R1_met.fits;4.51766;26534.2;9.4669;0.341333
20191015173156319_HFKVARY-R1_snap.fits;4.76501;26531.2;3.79635;0
20191015173314655_HFKVARY-R1_met.fits;4.69585;26540;22.1151;0.170667
20191015173320799_HFKVARY-R1_met.fits;4.79027;26506.3;13.7336;0.341333
20191015173328479_HFKVARY-R1_met.fits;4.80801;26503.4;14.6946;0.170667
20191015173256394_HFKVARY-R1_snap.fits;5.54764;26528.3;3.58528;0
20191015173431797_HFKVARY-R1_met.fits;5.15811;26494.6;25.1202;0.341333
20191015173356469_HFKVARY-R1_snap.fits;5.93188;26512.2;5.24259;0
20191015173531701_HFKVARY-R1_met.fits;4.01882;26523.9;40.9699;0.512
20191015173456543_HFKVARY-R1_snap.fits;5.35217;26513.7;7.02702;0
20191015173636383_HFKVARY-R1_met.fits;4.68913;26513.7;10.7669;0.170667
20191015173556618_HFKVARY-R1_snap.fits;4.73671;26532.7;4.34154;0
20191015173721439_HFKVARY-R1_met.fits;4.68166;26528.3;11.2216;0.170667
20191015173729119_HFKVARY-R1_met.fits;5.10876;26506.3;10.5289;0.170667
20191015173656693_HFKVARY-R1_snap.fits;5.27256;26531.2;5.27953;0
20191015173756767_HFKVARY-R1_snap.fits;4.082;26510.7;4.26571;0
20191015173929951_HFKVARY-R1_met.fits;5.11928;26507.8;12.8239;0.170667
20191015173856842_HFKVARY-R1_snap.fits;4.21267;26538.6;3.95349;0
20191015174004597_HFKVARY-R1_met.fits;4.80425;26531.2;12.2235;0.170667
20191015173956917_HFKVARY-R1_snap.fits;4.47347;26463.9;4.07215;0
20191015174123957_HFKVARY-R1_met.fits;4.40616;26509.3;11.0918;0.170667
20191015174139146_HFKVARY-R1_met.fits;4.69482;26522.5;36.239;0.512
20191015174056991_HFKVARY-R1_snap.fits;4.6863;26480;4.53994;0
20191015174216693_HFKVARY-R1_met.fits;4.74254;26516.6;40.9584;0.341333
20191015174225055_HFKVARY-R1_met.fits;4.73903;26526.9;17.7887;0.170667
20191015174157066_HFKVARY-R1_snap.fits;5.1799;26515.1;46.4137;0
20191015174255605_HFKVARY-R1_met.fits;5.1799;26515.1;46.4137;0.341333
20191015174309087_HFKVARY-R1_met.fits;4.32144;26523.9;10.9297;0.170667
20191015174257141_HFKVARY-R1_snap.fits;3.91222;26526.9;4.96204;0
20191015174356703_HFKVARY-R1_met.fits;4.8943;26506.3;13.9363;0.170667
20191015174406090_HFKVARY-R1_met.fits;5.25229;26518.1;13.2566;0.512
20191015174440053_HFKVARY-R1_met.fits;4.88537;26493.2;10.8897;0.170667
20191015174357215_HFKVARY-R1_snap.fits;4.97996;26500.5;3.81936;0
20191015174456266_HFKVARY-R1_met.fits;4.57581;26516.6;9.73947;0.170667
20191015174457290_HFKVARY-R1_snap.fits;5.07789;26503.4;4.18232;0
20191015174608458_HFKVARY-R1_met.fits;4.91496;26490.2;10.298;0.512
20191015174557365_HFKVARY-R1_snap.fits;5.32355;26453.6;4.2713;0
20191015174703071_HFKVARY-R1_met.fits;4.33328;26494.6;39.6302;0.341333
20191015174718261_HFKVARY-R1_met.fits;4.45765;26513.7;39.133;0.512
20191015174728671_HFKVARY-R1_met.fits;4.59542;26513.7;14.318;0.170667
20191015174745909_HFKVARY-R1_met.fits;3.88002;26496.1;8.13069;0.170667
20191015174753077_HFKVARY-R1_met.fits;4.97749;26499;16.9331;0.853333
20191015174657439_HFKVARY-R1_snap.fits;4.83722;26512.2;6.06821;0
20191015174837621_HFKVARY-R1_met.fits;5.32277;26502;20.854;0.682667
20191015174847861_HFKVARY-R1_met.fits;5.77167;26503.4;13.2029;0.170667
20191015174757514_HFKVARY-R1_snap.fits;5.49594;26547.4;4.89818;0
20191015174922165_HFKVARY-R1_met.fits;5.50408;26496.1;19.5984;0.170667
20191015174951861_HFKVARY-R1_met.fits;5.55168;26510.7;32.1478;0.341333
20191015174857589_HFKVARY-R1_snap.fits;4.67128;26458;4.89774;0
20191015175001930_HFKVARY-R1_met.fits;5.40194;26493.2;17.8202;0.341333
20191015175008415_HFKVARY-R1_met.fits;5.02624;26528.3;12.4953;0.170667
20191015175042207_HFKVARY-R1_met.fits;5.44919;26506.3;12.7143;0.170667
20191015174957663_HFKVARY-R1_snap.fits;4.60217;26465.3;4.10295;0
20191015175100639_HFKVARY-R1_met.fits;5.02825;26513.7;28.5177;0.512
20191015175130335_HFKVARY-R1_met.fits;4.10985;26513.7;8.63374;0.170667
20191015175152522_HFKVARY-R1_met.fits;4.48523;26519.5;13.2322;0.170667
20191015175057738_HFKVARY-R1_snap.fits;5.92654;26487.3;4.34207;0
20191015175206005_HFKVARY-R1_met.fits;4.86349;26507.8;15.1242;0.170667
20191015175157813_HFKVARY-R1_snap.fits;5.73801;26512.2;4.21987;0
20191015175257034_HFKVARY-R1_met.fits;4.91033;26494.6;11.1783;0.170667
20191015175338677_HFKVARY-R1_met.fits;6.1414;26522.5;13.5046;0.170667
20191015175257887_HFKVARY-R1_snap.fits;6.07725;26543;4.04506;0
20191015175403765_HFKVARY-R1_met.fits;5.49402;26523.9;11.9076;0.170667
20191015175425781_HFKVARY-R1_met.fits;4.17038;26490.2;21.0446;0.170667
20191015175441653_HFKVARY-R1_met.fits;4.58853;26504.9;9.41818;0.170667
20191015175357962_HFKVARY-R1_snap.fits;4.95967;26490.2;4.26998;0
20191015175515445_HFKVARY-R1_met.fits;5.24261;26518.1;31.3567;0.512
20191015175531829_HFKVARY-R1_met.fits;5.84048;26515.1;88.7702;0.512
20191015175548383_HFKVARY-R1_met.fits;4.92962;26504.9;10.0735;0.170667
20191015175458037_HFKVARY-R1_snap.fits;4.67192;26496.1;5.02069;0
20191015175625077_HFKVARY-R1_met.fits;5.03809;26506.3;12.8706;0.170667
20191015175639925_HFKVARY-R1_met.fits;5.30589;26522.5;19.1814;6.82667
20191015175558111_HFKVARY-R1_snap.fits;5.08685;26449.2;4.97438;0
20191015175703989_HFKVARY-R1_met.fits;4.93071;26519.5;11.3893;0.512
20191015175724298_HFKVARY-R1_met.fits;5.14463;26522.5;14.4333;0.170667
20191015175737439_HFKVARY-R1_met.fits;4.96176;26521;12.0279;0.170667
20191015175658186_HFKVARY-R1_snap.fits;5.04004;26532.7;3.83837;0
20191015175816863_HFKVARY-R1_met.fits;4.64462;26509.3;10.4369;0.341333
20191015175831711_HFKVARY-R1_met.fits;5.67117;26503.4;17.4319;0.341333
20191015175850143_HFKVARY-R1_met.fits;5.99164;26502;20.4122;0.341333
20191015175758261_HFKVARY-R1_snap.fits;4.92791;26503.4;4.57097;0
20191015175858335_HFKVARY-R1_snap.fits;4.25112;26491.7;5.03222;0
20191015175958410_HFKVARY-R1_snap.fits;5.74799;26545.9;3.83211;0
