# file name; noise; peak f.; mag.; duration
20191015100001823_HFKVARY-R1_met.fits;6.70996;26494.6;27.5831;0.341333
20191015100025717_HFKVARY-R1_met.fits;5.52797;26526.9;22.0718;0.170667
20191015100057290_HFKVARY-R1_met.fits;6.43382;26493.2;18.4965;0.170667
20191015100022645_HFKVARY-R1_snap.fits;13.8252;26540;7.58974;0
20191015100130911_HFKVARY-R1_met.fits;7.27845;26526.9;74.1891;0.341333
20191015100133471_HFKVARY-R1_met.fits;6.45297;26538.6;47.9356;0.341333
20191015100209653_HFKVARY-R1_met.fits;5.79061;26499;17.3929;0.170667
20191015100122719_HFKVARY-R1_snap.fits;6.81614;26496.1;5.39171;0
20191015100227061_HFKVARY-R1_met.fits;5.87285;26519.5;31.508;0.341333
20191015100237130_HFKVARY-R1_met.fits;6.71407;26494.6;14.9823;0.170667
20191015100222794_HFKVARY-R1_snap.fits;7.59604;26513.7;4.30792;0
20191015100327477_HFKVARY-R1_met.fits;5.65832;26488.8;261.581;1.536
20191015100322869_HFKVARY-R1_snap.fits;5.99923;26478.5;6.41331;0
20191015100441375_HFKVARY-R1_met.fits;7.41452;26493.2;20.2165;0.170667
20191015100509535_HFKVARY-R1_met.fits;4.82529;26503.4;16.7879;0.170667
20191015100422943_HFKVARY-R1_snap.fits;6.57998;26460.9;6.22639;0
20191015100522677_HFKVARY-R1_met.fits;7.5962;26534.2;18.4078;0.170667
20191015100530869_HFKVARY-R1_met.fits;6.14063;26478.5;29.5261;0.170667
20191015100541791_HFKVARY-R1_met.fits;6.26383;26516.6;13.237;0.341333
20191015100523018_HFKVARY-R1_snap.fits;6.5628;26491.7;6.16736;0
20191015100626165_HFKVARY-R1_met.fits;6.70031;26504.9;13.8161;0.170667
20191015100630943_HFKVARY-R1_met.fits;5.72827;26515.1;16.729;0.170667
20191015100704565_HFKVARY-R1_met.fits;8.44319;26515.1;47.2333;0.341333
20191015100623093_HFKVARY-R1_snap.fits;6.14692;26496.1;4.77167;0
20191015100723167_HFKVARY-R1_snap.fits;6.04108;26490.2;5.18622;0
20191015100821194_HFKVARY-R1_met.fits;5.34446;26502;18.1243;0.170667
20191015100828362_HFKVARY-R1_met.fits;7.77257;26509.3;15.6763;0.682667
20191015100823242_HFKVARY-R1_snap.fits;7.50448;26462.4;6.72652;0
20191015100921781_HFKVARY-R1_met.fits;6.76387;26504.9;15.0348;0.341333
20191015100935434_HFKVARY-R1_met.fits;6.52171;26516.6;16.1317;1.36533
20191015100923317_HFKVARY-R1_snap.fits;6.40068;26496.1;8.38603;0
20191015101021514_HFKVARY-R1_met.fits;5.77874;26499;13.6607;0.170667
20191015101023391_HFKVARY-R1_snap.fits;8.61962;26491.7;8.52118;0
20191015101137119_HFKVARY-R1_met.fits;6.60926;26506.3;20.0626;0.170667
20191015101123466_HFKVARY-R1_snap.fits;6.81643;26456.5;8.51639;0
20191015101302111_HFKVARY-R1_met.fits;6.75979;26484.4;20.1051;0.170667
20191015101311157_HFKVARY-R1_met.fits;6.88963;26471.2;104.302;0.512
20191015101315253_HFKVARY-R1_met.fits;6.63659;26494.6;26.9746;0.341333
20191015101223541_HFKVARY-R1_snap.fits;6.45033;26462.4;5.56015;0
20191015101323615_HFKVARY-R1_snap.fits;5.80605;26480;4.84976;0
20191015101431029_HFKVARY-R1_met.fits;6.37591;26490.2;36.0531;0.341333
20191015101450314_HFKVARY-R1_met.fits;6.63368;26475.6;24.7642;0.170667
20191015101454069_HFKVARY-R1_met.fits;5.34459;26499;10.7822;0.170667
20191015101423690_HFKVARY-R1_snap.fits;7.7724;26468.3;6.52247;0
20191015101523765_HFKVARY-R1_snap.fits;7.03227;26458;6.03358;0
20191015101704287_HFKVARY-R1_met.fits;6.04793;26512.2;14.7189;0.170667
20191015101623839_HFKVARY-R1_snap.fits;6.13346;26547.4;5.24104;0
20191015101743541_HFKVARY-R1_met.fits;6.2573;26526.9;14.946;0.170667
20191015101723914_HFKVARY-R1_snap.fits;6.27558;26472.7;5.2594;0
20191015101839519_HFKVARY-R1_met.fits;6.173;26540;17.5534;0.341333
20191015101904778_HFKVARY-R1_met.fits;6.49382;26519.5;13.9137;0.682667
20191015101823989_HFKVARY-R1_snap.fits;4.62321;26516.6;45.2019;0
20191015101922186_HFKVARY-R1_met.fits;5.88095;26515.1;26.5538;1.36533
20191015101931573_HFKVARY-R1_met.fits;5.98802;26480;40.1354;0.170667
20191015101924063_HFKVARY-R1_snap.fits;5.42914;26494.6;5.32352;0
20191015102028063_HFKVARY-R1_met.fits;6.25788;26471.2;36.2108;0.170667
20191015102038133_HFKVARY-R1_met.fits;5.42097;26459.5;12.1151;0.170667
20191015102118069_HFKVARY-R1_met.fits;6.9051;26507.8;46.6745;0.170667
20191015102024138_HFKVARY-R1_snap.fits;7.0602;26452.1;6.31536;0
20191015102155957_HFKVARY-R1_met.fits;5.68184;26504.9;20.8303;0.512
20191015102216095_HFKVARY-R1_met.fits;7.02891;26481.4;15.183;0.341333
20191015102124213_HFKVARY-R1_snap.fits;6.68054;26475.6;6.13937;0
20191015102242890_HFKVARY-R1_met.fits;5.71196;26509.3;23.3817;0.341333
20191015102247839_HFKVARY-R1_met.fits;6.37963;26523.9;13.4996;0.341333
20191015102253642_HFKVARY-R1_met.fits;5.83692;26493.2;16.8987;0.170667
20191015102224287_HFKVARY-R1_snap.fits;6.59828;26485.8;4.90781;0
20191015102342623_HFKVARY-R1_met.fits;6.25631;26449.2;16.3097;0.170667
20191015102349791_HFKVARY-R1_met.fits;6.00443;26487.3;28.5208;0.341333
20191015102402250_HFKVARY-R1_met.fits;7.14035;26537.1;43.9057;0.341333
20191015102324362_HFKVARY-R1_snap.fits;6.4195;26494.6;5.23668;0
20191015102435018_HFKVARY-R1_met.fits;5.5693;26523.9;15.2035;0.341333
20191015102424437_HFKVARY-R1_snap.fits;6.40828;26521;4.36785;0
20191015102527242_HFKVARY-R1_met.fits;5.28548;26502;17.2234;0.170667
20191015102524511_HFKVARY-R1_snap.fits;5.19091;26506.3;3.89608;0
20191015102634314_HFKVARY-R1_met.fits;6.89214;26497.6;18.5618;0.170667
20191015102659914_HFKVARY-R1_met.fits;4.39035;26510.7;9.55678;0.170667
20191015102716127_HFKVARY-R1_met.fits;6.00281;26522.5;26.3815;0.341333
20191015102624586_HFKVARY-R1_snap.fits;6.39438;26458;4.8011;0
20191015102728586_HFKVARY-R1_met.fits;6.15526;26541.5;26.611;0.512
20191015102745823_HFKVARY-R1_met.fits;6.68157;26493.2;16.1007;0.170667
20191015102724661_HFKVARY-R1_snap.fits;7.06513;26529.8;4.44697;0
20191015102824735_HFKVARY-R1_snap.fits;6.21218;26449.2;5.14776;0
20191015102924810_HFKVARY-R1_snap.fits;5.28556;26502;6.31522;0
20191015103024885_HFKVARY-R1_snap.fits;6.36448;26537.1;5.24418;0
20191015103135711_HFKVARY-R1_met.fits;6.09548;26547.4;16.7361;0.170667
20191015103150559_HFKVARY-R1_met.fits;7.45096;26481.4;25.6942;0.341333
20191015103124959_HFKVARY-R1_snap.fits;7.02712;26532.7;6.62302;0
20191015103242954_HFKVARY-R1_met.fits;7.88875;26510.7;17.3748;0.170667
20191015103259850_HFKVARY-R1_met.fits;7.33665;26500.5;16.0625;0.170667
20191015103225034_HFKVARY-R1_snap.fits;7.06235;26541.5;6.45367;0
20191015103406410_HFKVARY-R1_met.fits;7.92857;26513.7;57.123;0.341333
20191015103325109_HFKVARY-R1_snap.fits;8.10061;26504.9;6.59296;0
20191015103422282_HFKVARY-R1_met.fits;6.7154;26496.1;15.1806;0.341333
20191015103508874_HFKVARY-R1_met.fits;7.38712;26497.6;17.8891;0.170667
20191015103521162_HFKVARY-R1_met.fits;6.15302;26507.8;18.9871;0.170667
20191015103425183_HFKVARY-R1_snap.fits;6.89645;26521;6.15913;0
20191015103528501_HFKVARY-R1_met.fits;8.42667;26490.2;239.851;0.512
20191015103525258_HFKVARY-R1_snap.fits;7.68515;26503.4;7.24041;0
20191015103625333_HFKVARY-R1_snap.fits;7.46467;26523.9;6.00109;0
20191015103751861_HFKVARY-R1_met.fits;9.14464;26547.4;30.6203;0.170667
20191015103759199_HFKVARY-R1_met.fits;12.1489;26494.6;32.3026;0.341333
20191015103725407_HFKVARY-R1_snap.fits;7.95977;26537.1;9.91124;0
20191015103826847_HFKVARY-R1_met.fits;7.04534;26507.8;37.6114;0.341333
20191015103843743_HFKVARY-R1_met.fits;8.78485;26547.4;21.9855;0.170667
20191015103908319_HFKVARY-R1_met.fits;8.06879;26538.6;33.2313;0.341333
20191015103910538_HFKVARY-R1_met.fits;8.92049;26480;24.5735;0.341333
20191015103921119_HFKVARY-R1_met.fits;9.44725;26510.7;29.3314;0.341333
20191015103825482_HFKVARY-R1_snap.fits;7.91887;26513.7;8.3838;0
20191015103940746_HFKVARY-R1_met.fits;8.34988;26504.9;49.0701;0.512
20191015104005493_HFKVARY-R1_met.fits;6.84767;26490.2;26.014;0.341333
20191015103925557_HFKVARY-R1_snap.fits;7.14844;26493.2;7.61583;0
20191015104103178_HFKVARY-R1_met.fits;6.66594;26504.9;29.3266;0.170667
20191015104025631_HFKVARY-R1_snap.fits;8.85348;26513.7;6.00818;0
20191015104207178_HFKVARY-R1_met.fits;10.8428;26503.4;28.0082;0.341333
20191015104212469_HFKVARY-R1_met.fits;6.43652;26518.1;39.3064;0.341333
20191015104125706_HFKVARY-R1_snap.fits;8.17671;26468.3;7.72155;0
20191015104225781_HFKVARY-R1_snap.fits;8.20067;26535.6;8.12027;0
20191015104340191_HFKVARY-R1_met.fits;6.6309;26513.7;16.0855;0.170667
20191015104420127_HFKVARY-R1_met.fits;8.69177;26519.5;23.0065;0.341333
20191015104325855_HFKVARY-R1_snap.fits;7.3784;26485.8;8.34027;0
20191015104425418_HFKVARY-R1_met.fits;9.58369;26541.5;22.9943;0.512
20191015104509962_HFKVARY-R1_met.fits;8.48777;26507.8;20.0166;0.170667
20191015104425930_HFKVARY-R1_snap.fits;8.16049;26482.9;7.57333;0
20191015104601333_HFKVARY-R1_met.fits;9.79161;26474.1;24.7026;0.341333
20191015104526005_HFKVARY-R1_snap.fits;12.1041;26537.1;7.95671;0
20191015104639903_HFKVARY-R1_met.fits;7.72156;26521;35.3246;0.341333
20191015104658335_HFKVARY-R1_met.fits;7.58995;26494.6;48.9012;1.87733
20191015104719669_HFKVARY-R1_met.fits;7.74909;26500.5;18.989;0.341333
20191015104626079_HFKVARY-R1_snap.fits;9.98032;26478.5;9.33505;0
20191015104726154_HFKVARY-R1_snap.fits;8.07313;26544.4;8.71894;0
20191015104850122_HFKVARY-R1_met.fits;8.74279;26502;25.1232;0.512
20191015104826229_HFKVARY-R1_snap.fits;7.79505;26487.3;8.43421;0
20191015105004703_HFKVARY-R1_met.fits;8.3015;26465.3;20.9315;0.341333
20191015104926303_HFKVARY-R1_snap.fits;10.1618;26535.6;7.18192;0
20191015105026378_HFKVARY-R1_snap.fits;7.54078;26512.2;6.96816;0
20191015105126453_HFKVARY-R1_snap.fits;8.38584;26519.5;7.63657;0
20191015105226527_HFKVARY-R1_snap.fits;8.31289;26535.6;8.20339;0
20191015105413194_HFKVARY-R1_met.fits;7.84305;26500.5;17.9597;0.170667
20191015105326602_HFKVARY-R1_snap.fits;9.85695;26490.2;8.45222;0
20191015105515317_HFKVARY-R1_met.fits;8.85985;26494.6;18.1037;0.170667
20191015105426677_HFKVARY-R1_snap.fits;7.80558;26496.1;6.1618;0
20191015105546378_HFKVARY-R1_met.fits;8.70618;26503.4;52.5718;1.536
20191015105526751_HFKVARY-R1_snap.fits;8.14819;26540;7.4989;0
20191015105632458_HFKVARY-R1_met.fits;8.49749;26485.8;101.934;0.341333
20191015105638773_HFKVARY-R1_met.fits;8.57454;26522.5;18.569;0.341333
20191015105653791_HFKVARY-R1_met.fits;8.44419;26503.4;17.5443;0.170667
20191015105626826_HFKVARY-R1_snap.fits;8.24089;26503.4;7.44748;0
20191015105726901_HFKVARY-R1_snap.fits;8.5623;26474.1;8.83369;0
20191015105826975_HFKVARY-R1_snap.fits;8.47709;26502;7.78581;0
20191015105927050_HFKVARY-R1_snap.fits;9.09595;26525.4;8.98226;0
