# file name; noise; peak f.; mag.; duration
20191015220020426_HFKVARY-R1_met.fits;5.43033;26496.1;14.4433;0.170667
20191015220024351_HFKVARY-R1_met.fits;5.12219;26515.1;35.8807;1.19467
20191015220052853_HFKVARY-R1_met.fits;6.48646;26471.2;33.9668;0.170667
20191015220016330_HFKVARY-R1_snap.fits;6.01433;26544.4;5.30778;0
20191015220153098_HFKVARY-R1_met.fits;6.35988;26522.5;14.0883;0.170667
20191015220116405_HFKVARY-R1_snap.fits;5.26348;26502;3.7382;0
20191015220231669_HFKVARY-R1_met.fits;5.9317;26499;23.8238;1.87733
20191015220216479_HFKVARY-R1_snap.fits;5.66194;26469.7;5.10157;0
20191015220316554_HFKVARY-R1_snap.fits;5.4688;26518.1;5.7987;0
20191015220502026_HFKVARY-R1_met.fits;7.29322;26506.3;18.2766;0.341333
20191015220416629_HFKVARY-R1_snap.fits;6.41244;26466.8;4.83823;0
20191015220516703_HFKVARY-R1_snap.fits;5.82247;26518.1;5.94569;0
20191015220630431_HFKVARY-R1_met.fits;6.45915;26494.6;21.5352;0.512
20191015220616778_HFKVARY-R1_snap.fits;6.00055;26544.4;5.34114;0
20191015220724703_HFKVARY-R1_met.fits;6.2117;26522.5;84.4034;0.512
20191015220730165_HFKVARY-R1_met.fits;6.00429;26493.2;26.9431;0.170667
20191015220716853_HFKVARY-R1_snap.fits;7.85747;26488.8;5.34459;0
20191015220823413_HFKVARY-R1_met.fits;6.42736;26493.2;17.9823;0.170667
20191015220816927_HFKVARY-R1_snap.fits;6.10784;26499;5.46493;0
20191015220945845_HFKVARY-R1_met.fits;6.7841;26488.8;20.8633;1.19467
20191015220917002_HFKVARY-R1_snap.fits;6.08048;26488.8;6.12793;0
20191015221107082_HFKVARY-R1_met.fits;6.32682;26507.8;21.9059;0.170667
20191015221017077_HFKVARY-R1_snap.fits;5.87676;26480;5.2626;0
20191015221136778_HFKVARY-R1_met.fits;6.76732;26497.6;19.1512;0.170667
20191015221117151_HFKVARY-R1_snap.fits;6.36124;26518.1;5.27956;0
20191015221229173_HFKVARY-R1_met.fits;5.77799;26503.4;13.2401;0.170667
20191015221217226_HFKVARY-R1_snap.fits;7.15456;26500.5;5.34211;0
20191015221317301_HFKVARY-R1_snap.fits;5.90439;26455.1;5.55536;0
20191015221417375_HFKVARY-R1_snap.fits;7.21918;26543;5.60217;0
20191015221535370_HFKVARY-R1_met.fits;5.47768;26509.3;37.7611;0.341333
20191015221517450_HFKVARY-R1_snap.fits;5.60218;26449.2;4.26608;0
20191015221635445_HFKVARY-R1_met.fits;6.1961;26504.9;27.8343;0.341333
20191015221656607_HFKVARY-R1_met.fits;6.95996;26516.6;23.4934;0.170667
20191015221617525_HFKVARY-R1_snap.fits;7.6525;26469.7;4.53621;0
20191015221747807_HFKVARY-R1_met.fits;5.26876;26510.7;26.6397;0.170667
20191015221717599_HFKVARY-R1_snap.fits;5.73118;26452.1;5.53874;0
20191015221913141_HFKVARY-R1_met.fits;5.48536;26499;15.4373;0.170667
20191015221817674_HFKVARY-R1_snap.fits;6.47994;26471.2;5.9816;0
20191015221917749_HFKVARY-R1_snap.fits;7.85457;26521;5.09198;0
20191015222018165_HFKVARY-R1_met.fits;5.70446;26519.5;14.1275;0.170667
20191015222017823_HFKVARY-R1_snap.fits;6.86385;26515.1;4.94419;0
20191015222133599_HFKVARY-R1_met.fits;6.63202;26502;16.7106;0.170667
20191015222136330_HFKVARY-R1_met.fits;7.00459;26519.5;16.7038;0.170667
20191015222203978_HFKVARY-R1_met.fits;6.6177;26502;13.6205;0.170667
20191015222212511_HFKVARY-R1_met.fits;6.56383;26497.6;19.7787;0.170667
20191015222117898_HFKVARY-R1_snap.fits;7.17802;26452.1;4.97064;0
20191015222249034_HFKVARY-R1_met.fits;5.20416;26519.5;10.8998;0.170667
20191015222217973_HFKVARY-R1_snap.fits;5.52333;26490.2;6.7138;0
20191015222318901_HFKVARY-R1_met.fits;6.29147;26499;20.3978;0.682667
20191015222329311_HFKVARY-R1_met.fits;5.95477;26502;37.4219;1.024
20191015222318047_HFKVARY-R1_snap.fits;6.30621;26526.9;5.60104;0
20191015222452255_HFKVARY-R1_met.fits;7.21812;26502;16.7025;0.170667
20191015222418122_HFKVARY-R1_snap.fits;6.92399;26510.7;4.39724;0
20191015222537311_HFKVARY-R1_met.fits;6.24564;26449.2;22.3782;0.170667
20191015222612810_HFKVARY-R1_met.fits;5.9419;26497.6;23.4099;1.024
20191015222518197_HFKVARY-R1_snap.fits;5.88777;26523.9;4.54758;0
20191015222643018_HFKVARY-R1_met.fits;5.07732;26472.7;13.9333;0.170667
20191015222618271_HFKVARY-R1_snap.fits;6.46916;26535.6;5.38599;0
20191015222717663_HFKVARY-R1_met.fits;5.75125;26487.3;21.7121;0.341333
20191015222737631_HFKVARY-R1_met.fits;6.71983;26500.5;15.0773;0.170667
20191015222718346_HFKVARY-R1_snap.fits;6.6049;26523.9;5.97089;0
20191015222830197_HFKVARY-R1_met.fits;5.8898;26503.4;46.9906;1.19467
20191015222905695_HFKVARY-R1_met.fits;6.0377;26534.2;19.29;0.170667
20191015222818421_HFKVARY-R1_snap.fits;5.44323;26491.7;5.68941;0
20191015222933173_HFKVARY-R1_met.fits;5.57342;26516.6;28.9408;1.70667
20191015223009354_HFKVARY-R1_met.fits;7.34837;26490.2;19.7029;0.170667
20191015222918495_HFKVARY-R1_snap.fits;5.35728;26455.1;8.24168;0
20191015223059018_HFKVARY-R1_met.fits;6.98418;26482.9;18.7768;0.170667
20191015223018570_HFKVARY-R1_snap.fits;6.83379;26485.8;4.73162;0
20191015223118645_HFKVARY-R1_snap.fits;6.39846;26513.7;6.16416;0
20191015223238005_HFKVARY-R1_met.fits;6.40154;26485.8;13.9482;0.170667
20191015223218719_HFKVARY-R1_snap.fits;6.38506;26466.8;6.02184;0
20191015223335007_HFKVARY-R1_met.fits;6.40228;26494.6;41.381;0.341333
20191015223318794_HFKVARY-R1_snap.fits;5.96639;26512.2;5.39024;0
20191015223436106_HFKVARY-R1_met.fits;6.63315;26509.3;16.2845;0.170667
20191015223418869_HFKVARY-R1_snap.fits;5.79043;26482.9;6.47849;0
20191015223546421_HFKVARY-R1_met.fits;6.51316;26490.2;28.6142;0.170667
20191015223518943_HFKVARY-R1_snap.fits;7.64171;26471.2;5.56206;0
20191015223620042_HFKVARY-R1_met.fits;6.10511;26490.2;14.5044;0.341333
20191015223657759_HFKVARY-R1_met.fits;5.804;26477.1;12.5112;0.170667
20191015223619018_HFKVARY-R1_snap.fits;7.24528;26515.1;5.14742;0
20191015223719093_HFKVARY-R1_snap.fits;6.0757;26466.8;4.706;0
20191015223912074_HFKVARY-R1_met.fits;5.63373;26460.9;16.2076;0.170667
20191015223819167_HFKVARY-R1_snap.fits;6.92634;26510.7;5.83035;0
20191015223945013_HFKVARY-R1_met.fits;6.12954;26518.1;18.958;0.170667
20191015224006005_HFKVARY-R1_met.fits;4.78669;26513.7;47.3236;0.682667
20191015223919242_HFKVARY-R1_snap.fits;6.63839;26480;5.07797;0
20191015224024437_HFKVARY-R1_met.fits;6.73092;26490.2;14.2184;0.341333
20191015224030069_HFKVARY-R1_met.fits;6.27907;26503.4;12.6224;0.170667
20191015224047477_HFKVARY-R1_met.fits;6.77418;26497.6;19.0313;0.170667
20191015224019317_HFKVARY-R1_snap.fits;6.75932;26504.9;4.97696;0
20191015224119391_HFKVARY-R1_snap.fits;6.06253;26490.2;4.41273;0
20191015224225610_HFKVARY-R1_met.fits;5.69948;26518.1;11.4543;0.170667
20191015224219466_HFKVARY-R1_snap.fits;6.28854;26503.4;4.96423;0
20191015224318346_HFKVARY-R1_met.fits;6.52321;26519.5;15.1741;0.170667
20191015224335754_HFKVARY-R1_met.fits;5.72073;26521;16.7191;0.170667
20191015224409887_HFKVARY-R1_met.fits;7.03206;26509.3;18.2141;0.170667
20191015224319541_HFKVARY-R1_snap.fits;6.59657;26507.8;5.39529;0
20191015224508938_HFKVARY-R1_met.fits;6.75229;26507.8;17.0353;0.170667
20191015224419615_HFKVARY-R1_snap.fits;5.7546;26518.1;5.90367;0
20191015224522591_HFKVARY-R1_met.fits;6.39229;26487.3;37.8214;0.341333
20191015224559626_HFKVARY-R1_met.fits;6.33298;26522.5;20.2872;0.170667
20191015224519690_HFKVARY-R1_snap.fits;5.54914;26469.7;5.03333;0
20191015224628639_HFKVARY-R1_met.fits;6.1561;26503.4;15.1303;0.170667
20191015224639733_HFKVARY-R1_met.fits;5.33328;26502;13.424;0.170667
20191015224709087_HFKVARY-R1_met.fits;6.75062;26513.7;16.9658;0.170667
20191015224711477_HFKVARY-R1_met.fits;5.7466;26477.1;36.6114;0.341333
20191015224619765_HFKVARY-R1_snap.fits;6.40541;26455.1;7.27419;0
20191015224740149_HFKVARY-R1_met.fits;5.57084;26532.7;12.4285;0.341333
20191015224745439_HFKVARY-R1_met.fits;6.46855;26496.1;14.5946;0.512
20191015224719839_HFKVARY-R1_snap.fits;6.09771;26462.4;6.85994;0
20191015224817695_HFKVARY-R1_met.fits;5.96;26494.6;22.7441;0.170667
20191015224821279_HFKVARY-R1_met.fits;6.9014;26509.3;37.4009;0.170667
20191015224841418_HFKVARY-R1_met.fits;5.31441;26496.1;16.2754;0.341333
20191015224819914_HFKVARY-R1_snap.fits;7.11076;26458;5.29596;0
20191015224918965_HFKVARY-R1_met.fits;6.85288;26502;15.6599;0.170667
20191015224929034_HFKVARY-R1_met.fits;6.02466;26493.2;15.4063;0.170667
20191015224919989_HFKVARY-R1_snap.fits;6.66698;26484.4;6.04899;0
20191015225020405_HFKVARY-R1_met.fits;6.78176;26482.9;14.2856;0.170667
20191015225028597_HFKVARY-R1_met.fits;5.76785;26449.2;134.654;0.512
20191015225020063_HFKVARY-R1_snap.fits;6.35615;26497.6;5.54691;0
20191015225135157_HFKVARY-R1_met.fits;6.5339;26453.6;18.1261;0.170667
20191015225151882_HFKVARY-R1_met.fits;6.23684;26455.1;14.6852;0.170667
20191015225120138_HFKVARY-R1_snap.fits;6.64875;26499;5.09546;0
20191015225236085_HFKVARY-R1_met.fits;5.7088;26509.3;12.0044;0.170667
20191015225220213_HFKVARY-R1_snap.fits;7.05255;26453.6;6.22207;0
20191015225333087_HFKVARY-R1_met.fits;5.68779;26516.6;15.6105;0.170667
20191015225348618_HFKVARY-R1_met.fits;5.64613;26518.1;24.7746;0.341333
20191015225320287_HFKVARY-R1_snap.fits;6.65945;26487.3;5.51535;0
20191015225431626_HFKVARY-R1_met.fits;6.78514;26510.7;19.9686;0.170667
20191015225420362_HFKVARY-R1_snap.fits;5.63618;26482.9;5.71661;0
20191015225529311_HFKVARY-R1_met.fits;6.99723;26497.6;15.8296;0.170667
20191015225538186_HFKVARY-R1_met.fits;6.24281;26456.5;13.2161;0.341333
20191015225542965_HFKVARY-R1_met.fits;5.29179;26499;14.1672;0.170667
20191015225553717_HFKVARY-R1_met.fits;6.15446;26488.8;12.8747;0.170667
20191015225520437_HFKVARY-R1_snap.fits;5.91916;26499;4.95452;0
20191015225704543_HFKVARY-R1_met.fits;5.67154;26504.9;17.21;0.341333
20191015225620511_HFKVARY-R1_snap.fits;6.70835;26477.1;6.95063;0
20191015225809567_HFKVARY-R1_met.fits;7.304;26523.9;15.1089;0.170667
20191015225720586_HFKVARY-R1_snap.fits;4.55837;26500.5;5.40938;0
20191015225831413_HFKVARY-R1_met.fits;5.65034;26494.6;11.7891;0.170667
20191015225850015_HFKVARY-R1_met.fits;5.54303;26465.3;28.813;0.341333
20191015225820661_HFKVARY-R1_snap.fits;7.45134;26487.3;5.80842;0
20191015225920735_HFKVARY-R1_snap.fits;6.45916;26499;4.18529;0
