# file name; noise; peak f.; mag.; duration
20191015075951498_HFKVARY-R1_met.fits;4.49211;26526.9;9.3645;0.170667
20191015080020511_HFKVARY-R1_met.fits;4.2445;26496.1;8.80247;0.341333
20191015080039967_HFKVARY-R1_met.fits;3.58779;26518.1;10.5809;0.170667
20191015080013685_HFKVARY-R1_snap.fits;4.48122;26493.2;4.50491;0
20191015080119562_HFKVARY-R1_met.fits;4.05049;26487.3;9.57522;0.170667
20191015080122634_HFKVARY-R1_met.fits;4.4944;26452.1;13.8282;2.21867
20191015080131338_HFKVARY-R1_met.fits;4.12509;26538.6;12.684;0.170667
20191015080139359_HFKVARY-R1_met.fits;4.61548;26449.2;9.94382;0.170667
20191015080210250_HFKVARY-R1_met.fits;4.5416;26496.1;10.1923;0.170667
20191015080113759_HFKVARY-R1_snap.fits;4.73836;26504.9;4.26098;0
20191015080227487_HFKVARY-R1_met.fits;3.72795;26502;13.8852;0.170667
20191015080231583_HFKVARY-R1_met.fits;5.00376;26497.6;16.0128;0.341333
20191015080248138_HFKVARY-R1_met.fits;4.22334;26496.1;8.57952;0.170667
20191015080254623_HFKVARY-R1_met.fits;4.10556;26510.7;13.7679;1.36533
20191015080213834_HFKVARY-R1_snap.fits;6.32431;26478.5;4.29971;0
20191015080325855_HFKVARY-R1_met.fits;5.04292;26541.5;70.7177;1.024
20191015080339167_HFKVARY-R1_met.fits;4.2946;26502;54.8803;1.024
20191015080313909_HFKVARY-R1_snap.fits;5.77093;26518.1;5.23453;0
20191015080424053_HFKVARY-R1_met.fits;4.33753;26487.3;28.8331;0.341333
20191015080506378_HFKVARY-R1_met.fits;4.46113;26538.6;15.4011;0.170667
20191015080413983_HFKVARY-R1_snap.fits;3.7772;26449.2;5.5688;0
20191015080513034_HFKVARY-R1_met.fits;5.25918;26453.6;14.9298;0.341333
20191015080534879_HFKVARY-R1_met.fits;4.53236;26521;35.4914;0.341333
20191015080551263_HFKVARY-R1_met.fits;4.21739;26531.2;13.1164;0.341333
20191015080514058_HFKVARY-R1_snap.fits;3.65678;26516.6;4.64575;0
20191015080628639_HFKVARY-R1_met.fits;4.43112;26475.6;24.7223;0.341333
20191015080703626_HFKVARY-R1_met.fits;4.22496;26506.3;26.414;0.512
20191015080614133_HFKVARY-R1_snap.fits;4.67023;26496.1;4.81708;0
20191015080741343_HFKVARY-R1_met.fits;5.13533;26531.2;15.7988;1.87733
20191015080749365_HFKVARY-R1_met.fits;4.79186;26474.1;25.4272;0.341333
20191015080714207_HFKVARY-R1_snap.fits;4.32483;26460.9;4.19697;0
20191015080836298_HFKVARY-R1_met.fits;4.24874;26531.2;12.92;0.170667
20191015080846367_HFKVARY-R1_met.fits;4.67079;26538.6;9.88723;0.341333
20191015080849781_HFKVARY-R1_met.fits;4.31939;26482.9;36.9043;0.341333
20191015080814282_HFKVARY-R1_snap.fits;4.14379;26488.8;4.9463;0
20191015080947637_HFKVARY-R1_met.fits;4.32886;26482.9;15.1468;0.170667
20191015081001290_HFKVARY-R1_met.fits;4.63624;26469.7;12.4902;0.341333
20191015080914357_HFKVARY-R1_snap.fits;3.88601;26453.6;3.22165;0
20191015081022111_HFKVARY-R1_met.fits;4.40126;26502;12.5014;0.341333
20191015081055221_HFKVARY-R1_met.fits;5.08312;26493.2;27.8128;0.682667
20191015081014431_HFKVARY-R1_snap.fits;4.06644;26494.6;2.92949;0
20191015081115871_HFKVARY-R1_met.fits;5.36598;26484.4;286.731;0.512
20191015081137546_HFKVARY-R1_met.fits;4.21351;26503.4;13.1957;0.341333
20191015081142154_HFKVARY-R1_met.fits;4.27689;26503.4;10.9229;0.341333
20191015081155978_HFKVARY-R1_met.fits;4.3904;26506.3;9.7668;0.341333
20191015081205194_HFKVARY-R1_met.fits;4.43169;26528.3;9.89801;0.170667
20191015081114506_HFKVARY-R1_snap.fits;4.1901;26525.4;4.03102;0
20191015081213215_HFKVARY-R1_met.fits;4.00834;26499;14.3901;0.170667
20191015081214581_HFKVARY-R1_snap.fits;4.69673;26497.6;4.46812;0
20191015081341279_HFKVARY-R1_met.fits;4.01445;26504.9;10.3139;0.341333
20191015081409098_HFKVARY-R1_met.fits;3.6765;26523.9;64.2541;0.512
20191015081314655_HFKVARY-R1_snap.fits;4.22076;26497.6;3.69879;0
20191015081417461_HFKVARY-R1_met.fits;4.72553;26528.3;10.6144;1.024
20191015081428383_HFKVARY-R1_met.fits;4.56024;26521;10.5826;0.341333
20191015081443402_HFKVARY-R1_met.fits;4.98902;26528.3;10.3364;0.170667
20191015081448181_HFKVARY-R1_met.fits;4.44161;26460.9;11.8647;0.170667
20191015081459786_HFKVARY-R1_met.fits;4.34688;26497.6;38.7625;0.341333
20191015081414730_HFKVARY-R1_snap.fits;4.18932;26534.2;4.87284;0
20191015081528117_HFKVARY-R1_met.fits;4.07907;26509.3;75.5812;0.341333
20191015081533066_HFKVARY-R1_met.fits;4.83674;26488.8;13.3613;0.512
20191015081535967_HFKVARY-R1_met.fits;4.17636;26496.1;13.9514;0.170667
20191015081555253_HFKVARY-R1_met.fits;5.05357;26496.1;30.1214;3.584
20191015081514805_HFKVARY-R1_snap.fits;3.91528;26462.4;3.65718;0
20191015081613343_HFKVARY-R1_met.fits;4.926;26493.2;12.0283;0.512
20191015081625119_HFKVARY-R1_met.fits;4.41455;26491.7;11.2523;0.341333
20191015081632458_HFKVARY-R1_met.fits;4.50385;26512.2;9.11992;0.170667
20191015081614879_HFKVARY-R1_snap.fits;4.01155;26487.3;3.73378;0
20191015081724341_HFKVARY-R1_met.fits;3.74023;26496.1;11.3585;0.341333
20191015081727413_HFKVARY-R1_met.fits;3.46778;26507.8;7.77588;0.170667
20191015081742431_HFKVARY-R1_met.fits;3.91643;26487.3;15.1938;2.048
20191015081714954_HFKVARY-R1_snap.fits;4.27786;26512.2;4.24097;0
20191015081812127_HFKVARY-R1_met.fits;3.55517;26531.2;7.26066;2.048
20191015081817589_HFKVARY-R1_met.fits;3.82543;26528.3;15.7155;0.341333
20191015081823050_HFKVARY-R1_met.fits;4.85652;26516.6;15.3315;0.170667
20191015081911007_HFKVARY-R1_met.fits;4.97367;26506.3;61.2925;0.341333
20191015081815029_HFKVARY-R1_snap.fits;4.27131;26456.5;3.66317;0
20191015081915103_HFKVARY-R1_snap.fits;5.16324;26502;5.66278;0
20191015082012106_HFKVARY-R1_met.fits;3.99528;26494.6;8.21135;0.170667
20191015082014154_HFKVARY-R1_met.fits;3.9842;26496.1;15.3535;0.170667
20191015082028319_HFKVARY-R1_met.fits;4.51176;26504.9;14.3085;0.170667
20191015082015178_HFKVARY-R1_snap.fits;4.21613;26510.7;3.03885;0
20191015082119349_HFKVARY-R1_met.fits;3.77943;26509.3;10.3815;0.170667
20191015082145802_HFKVARY-R1_met.fits;3.72517;26502;10.8757;0.170667
20191015082204234_HFKVARY-R1_met.fits;3.81439;26522.5;7.92237;0.170667
20191015082115253_HFKVARY-R1_snap.fits;4.56491;26477.1;3.76255;0
20191015082215327_HFKVARY-R1_snap.fits;3.60758;26499;4.91915;0
20191015082329397_HFKVARY-R1_met.fits;4.52375;26519.5;46.2097;0.341333
20191015082343562_HFKVARY-R1_met.fits;4.47527;26487.3;16.1392;0.341333
20191015082349877_HFKVARY-R1_met.fits;5.05934;26469.7;23.0414;0.170667
20191015082402335_HFKVARY-R1_met.fits;3.98942;26499;10.8555;0.512
20191015082405919_HFKVARY-R1_met.fits;3.62849;26506.3;8.88077;0.170667
20191015082407967_HFKVARY-R1_met.fits;3.80598;26518.1;10.6975;1.536
20191015082315402_HFKVARY-R1_snap.fits;7.66787;26526.9;5.70427;0
20191015082455583_HFKVARY-R1_met.fits;4.01289;26499;17.6597;0.853333
20191015082415477_HFKVARY-R1_snap.fits;4.17883;26463.9;3.95121;0
20191015082534495_HFKVARY-R1_met.fits;4.61896;26525.4;19.2115;0.341333
20191015082611701_HFKVARY-R1_met.fits;4.54591;26510.7;9.77201;0.170667
20191015082515551_HFKVARY-R1_snap.fits;4.29572;26521;3.69735;0
20191015082617503_HFKVARY-R1_met.fits;4.51364;26509.3;10.4469;0.170667
20191015082636277_HFKVARY-R1_met.fits;4.22182;26532.7;36.9135;0.341333
20191015082615626_HFKVARY-R1_snap.fits;4.57334;26500.5;4.32948;0
20191015082757343_HFKVARY-R1_met.fits;4.77069;26499;13.4874;0.682667
20191015082715701_HFKVARY-R1_snap.fits;5.74266;26538.6;4.03163;0
20191015082814581_HFKVARY-R1_met.fits;4.00631;26509.3;13.1074;0.170667
20191015082837279_HFKVARY-R1_met.fits;4.48267;26509.3;10.3129;0.170667
20191015082849226_HFKVARY-R1_met.fits;4.36563;26482.9;8.98478;0.170667
20191015082815775_HFKVARY-R1_snap.fits;4.36712;26512.2;4.04138;0
20191015082913631_HFKVARY-R1_met.fits;3.86469;26541.5;9.21591;0.170667
20191015082928650_HFKVARY-R1_met.fits;4.66107;26487.3;11.1755;0.170667
20191015082956469_HFKVARY-R1_met.fits;4.64046;26504.9;12.0266;0.512
20191015082915850_HFKVARY-R1_snap.fits;4.76693;26465.3;3.88585;0
20191015083022581_HFKVARY-R1_met.fits;4.82528;26522.5;12.9857;0.170667
20191015083015925_HFKVARY-R1_snap.fits;4.19625;26497.6;4.12887;0
20191015083159007_HFKVARY-R1_met.fits;4.55419;26504.9;9.25729;0.170667
20191015083115999_HFKVARY-R1_snap.fits;6.69324;26544.4;5.22228;0
20191015083250207_HFKVARY-R1_met.fits;8.99828;26502;18.3788;0.170667
20191015083252938_HFKVARY-R1_met.fits;4.58736;26503.4;14.9365;0.170667
20191015083216074_HFKVARY-R1_snap.fits;4.93358;26450.7;4.09023;0
20191015083316149_HFKVARY-R1_snap.fits;3.81646;26497.6;4.9013;0
20191015083416223_HFKVARY-R1_snap.fits;3.9503;26547.4;3.69265;0
20191015083521247_HFKVARY-R1_met.fits;3.81279;26482.9;8.0241;0.170667
20191015083541557_HFKVARY-R1_met.fits;4.81685;26494.6;12.4127;0.341333
20191015083516298_HFKVARY-R1_snap.fits;4.50359;26522.5;3.73576;0
20191015083617055_HFKVARY-R1_met.fits;3.98047;26500.5;14.5003;0.170667
20191015083625077_HFKVARY-R1_met.fits;4.42245;26504.9;16.3951;0.170667
20191015083616373_HFKVARY-R1_snap.fits;4.72531;26478.5;3.62165;0
20191015083717471_HFKVARY-R1_met.fits;4.6326;26500.5;10.5606;0.170667
20191015083727711_HFKVARY-R1_met.fits;4.18796;26519.5;19.6649;0.170667
20191015083716447_HFKVARY-R1_snap.fits;4.1095;26472.7;5.35396;0
20191015083826762_HFKVARY-R1_met.fits;3.34397;26534.2;12.4828;0.170667
20191015083834442_HFKVARY-R1_met.fits;3.7186;26503.4;8.44812;0.170667
20191015083905333_HFKVARY-R1_met.fits;4.67223;26468.3;29.674;0.341333
20191015083816522_HFKVARY-R1_snap.fits;4.97788;26523.9;3.94782;0
20191015083947999_HFKVARY-R1_met.fits;4.03533;26494.6;8.86972;0.170667
20191015083957045_HFKVARY-R1_met.fits;4.44316;26516.6;41.5126;0.512
20191015083916597_HFKVARY-R1_snap.fits;4.37019;26534.2;3.95109;0
20191015084013941_HFKVARY-R1_met.fits;5.13253;26519.5;13.8229;0.341333
20191015084022133_HFKVARY-R1_met.fits;4.27337;26452.1;20.3615;0.170667
20191015084050463_HFKVARY-R1_met.fits;8.48586;26491.7;29.9257;0.341333
20191015084104458_HFKVARY-R1_met.fits;7.88155;26493.2;26.7316;0.341333
20191015084016671_HFKVARY-R1_snap.fits;4.38941;26482.9;3.38123;0
20191015084139957_HFKVARY-R1_met.fits;4.96958;26503.4;43.5353;0.341333
20191015084144223_HFKVARY-R1_met.fits;5.00534;26500.5;18.1389;0.170667
20191015084152074_HFKVARY-R1_met.fits;3.82186;26506.3;8.27527;0.341333
20191015084116746_HFKVARY-R1_snap.fits;4.2711;26452.1;3.9311;0
20191015084252490_HFKVARY-R1_met.fits;4.34856;26509.3;27.167;0.512
20191015084256586_HFKVARY-R1_met.fits;15.1095;26469.7;31.1595;0.170667
20191015084216821_HFKVARY-R1_snap.fits;4.79894;26485.8;3.96358;0
20191015084316895_HFKVARY-R1_snap.fits;4.78783;26480;8.60376;0
20191015084415605_HFKVARY-R1_met.fits;4.74294;26481.4;16.4094;0.170667
20191015084423967_HFKVARY-R1_met.fits;4.82185;26518.1;40.8764;0.341333
20191015084427722_HFKVARY-R1_met.fits;4.41887;26503.4;16.2265;0.170667
20191015084459466_HFKVARY-R1_met.fits;4.70667;26522.5;49.5996;0.512
20191015084416970_HFKVARY-R1_snap.fits;3.38077;26491.7;4.81391;0
20191015084547082_HFKVARY-R1_met.fits;3.93142;26535.6;10.3067;0.170667
20191015084517045_HFKVARY-R1_snap.fits;4.48381;26509.3;3.43314;0
20191015084641866_HFKVARY-R1_met.fits;4.35158;26534.2;15.4163;0.341333
20191015084645791_HFKVARY-R1_met.fits;3.80446;26506.3;13.2639;0.341333
20191015084617119_HFKVARY-R1_snap.fits;4.8852;26478.5;4.0684;0
20191015084718730_HFKVARY-R1_met.fits;4.72845;26506.3;9.95473;0.170667
20191015084734090_HFKVARY-R1_met.fits;4.87856;26500.5;27.4891;0.341333
20191015084741258_HFKVARY-R1_met.fits;4.23254;26506.3;16.9518;0.341333
20191015084809077_HFKVARY-R1_met.fits;4.50529;26523.9;44.2725;0.682667
20191015084717194_HFKVARY-R1_snap.fits;4.61022;26531.2;3.63035;0
20191015084839455_HFKVARY-R1_met.fits;4.2988;26512.2;11.0144;0.170667
20191015084910517_HFKVARY-R1_met.fits;4.54979;26502;50.6553;0.341333
20191015084817269_HFKVARY-R1_snap.fits;4.65991;26484.4;3.93987;0
20191015084920586_HFKVARY-R1_met.fits;4.5611;26510.7;9.59185;0.341333
20191015084917343_HFKVARY-R1_snap.fits;4.42294;26468.3;3.59558;0
20191015085021343_HFKVARY-R1_met.fits;3.56906;26509.3;85.151;1.024
20191015085053429_HFKVARY-R1_met.fits;4.73238;26516.6;16.8566;0.170667
20191015085057354_HFKVARY-R1_met.fits;4.31105;26516.6;41.0199;0.341333
20191015085017418_HFKVARY-R1_snap.fits;4.49889;26521;8.13122;0
20191015085115957_HFKVARY-R1_met.fits;4.4155;26526.9;11.3388;0.170667
20191015085118858_HFKVARY-R1_met.fits;5.4547;26502;13.682;0.341333
20191015085150943_HFKVARY-R1_met.fits;4.18058;26504.9;39.4349;0.341333
20191015085117493_HFKVARY-R1_snap.fits;4.20417;26488.8;3.79234;0
20191015085215178_HFKVARY-R1_met.fits;4.68356;26500.5;13.9458;0.170667
20191015085227466_HFKVARY-R1_met.fits;5.09177;26522.5;10.3936;0.170667
20191015085250847_HFKVARY-R1_met.fits;3.93961;26534.2;9.6724;0.170667
20191015085259039_HFKVARY-R1_met.fits;4.42461;26452.1;13.4278;0.170667
20191015085217567_HFKVARY-R1_snap.fits;3.44712;26463.9;3.90904;0
20191015085338805_HFKVARY-R1_met.fits;4.86011;26487.3;11.0062;0.170667
20191015085317642_HFKVARY-R1_snap.fits;4.67018;26491.7;3.43698;0
20191015085416522_HFKVARY-R1_met.fits;3.75194;26502;12.7859;0.170667
20191015085429663_HFKVARY-R1_met.fits;5.04768;26491.7;10.9483;0.170667
20191015085441269_HFKVARY-R1_met.fits;4.54502;26516.6;24.1217;0.341333
20191015085453386_HFKVARY-R1_met.fits;4.13902;26547.4;13.9238;2.048
20191015085417717_HFKVARY-R1_snap.fits;4.80325;26487.3;4.3754;0
20191015085537077_HFKVARY-R1_met.fits;5.53664;26490.2;15.3972;4.43733
20191015085554314_HFKVARY-R1_met.fits;4.56243;26499;13.5696;0.512
20191015085557557_HFKVARY-R1_met.fits;3.74217;26518.1;8.70296;0.512
20191015085517791_HFKVARY-R1_snap.fits;4.89316;26518.1;3.28673;0
20191015085626058_HFKVARY-R1_met.fits;4.42561;26525.4;21.0981;0.341333
20191015085638346_HFKVARY-R1_met.fits;4.36026;26529.8;32.4037;0.341333
20191015085617866_HFKVARY-R1_snap.fits;4.4005;26504.9;3.74121;0
20191015085722719_HFKVARY-R1_met.fits;4.32806;26545.9;12.9012;0.341333
20191015085738421_HFKVARY-R1_met.fits;4.37798;26516.6;9.72978;0.341333
20191015085745077_HFKVARY-R1_met.fits;5.18805;26500.5;29.1047;0.682667
20191015085751903_HFKVARY-R1_met.fits;4.15431;26507.8;9.79876;0.170667
20191015085717941_HFKVARY-R1_snap.fits;4.32028;26509.3;3.4031;0
20191015085825183_HFKVARY-R1_met.fits;4.05775;26494.6;10.0095;0.341333
20191015085840714_HFKVARY-R1_met.fits;4.17785;26491.7;17.2614;0.341333
20191015085818015_HFKVARY-R1_snap.fits;3.9311;26496.1;3.31148;0
20191015085915189_HFKVARY-R1_met.fits;4.53433;26538.6;12.4982;1.70667
20191015085924063_HFKVARY-R1_met.fits;3.99903;26500.5;11.0031;0.512
20191015085939765_HFKVARY-R1_met.fits;4.74766;26522.5;11.9626;0.341333
20191015085918090_HFKVARY-R1_snap.fits;4.96313;26468.3;5.31712;0
