# file name; noise; peak f.; mag.; duration
20191015030023029_HFKVARY-R1_met.fits;6.28484;26509.3;87.5624;1.36533
20191015030051359_HFKVARY-R1_snap.fits;6.36659;26472.7;4.84611;0
20191015030247583_HFKVARY-R1_met.fits;7.45729;26502;17.448;0.170667
20191015030151434_HFKVARY-R1_snap.fits;6.62547;26496.1;5.47643;0
20191015030310282_HFKVARY-R1_met.fits;5.569;26519.5;44.408;1.87733
20191015030251509_HFKVARY-R1_snap.fits;6.32782;26537.1;5.7215;0
20191015030428618_HFKVARY-R1_met.fits;6.01853;26510.7;14.7443;0.341333
20191015030351583_HFKVARY-R1_snap.fits;6.66568;26528.3;5.60957;0
20191015030511455_HFKVARY-R1_met.fits;6.93684;26509.3;31.1139;0.170667
20191015030451658_HFKVARY-R1_snap.fits;5.80275;26487.3;5.25808;0
20191015030645322_HFKVARY-R1_met.fits;5.64498;26480;15.0105;0.170667
20191015030551733_HFKVARY-R1_snap.fits;6.62074;26452.1;4.26823;0
20191015030659999_HFKVARY-R1_met.fits;5.79565;26502;11.7045;0.170667
20191015030723551_HFKVARY-R1_met.fits;5.27531;26504.9;14.8421;0.170667
20191015030651807_HFKVARY-R1_snap.fits;7.37207;26449.2;7.8761;0
20191015030829429_HFKVARY-R1_met.fits;6.66834;26522.5;15.1685;0.341333
20191015030751882_HFKVARY-R1_snap.fits;5.08359;26500.5;5.39174;0
20191015030910559_HFKVARY-R1_met.fits;5.95715;26455.1;20.2082;0.512
20191015030851957_HFKVARY-R1_snap.fits;7.12501;26537.1;5.46655;0
20191015031031797_HFKVARY-R1_met.fits;8.4505;26460.9;22.7597;0.170667
20191015030952031_HFKVARY-R1_snap.fits;5.46064;26538.6;5.33124;0
20191015031110879_HFKVARY-R1_met.fits;7.05114;26452.1;25.0603;0.341333
20191015031126751_HFKVARY-R1_met.fits;6.44352;26472.7;29.5636;0.170667
20191015031148597_HFKVARY-R1_met.fits;6.02488;26500.5;13.1459;0.170667
20191015031052106_HFKVARY-R1_snap.fits;5.77269;26477.1;6.04509;0
20191015031205493_HFKVARY-R1_met.fits;6.58884;26499;28.7442;0.170667
20191015031209930_HFKVARY-R1_met.fits;5.91223;26516.6;14.1263;0.170667
20191015031212490_HFKVARY-R1_met.fits;8.2757;26516.6;22.27;0.170667
20191015031152181_HFKVARY-R1_snap.fits;6.05419;26460.9;5.68684;0
20191015031315807_HFKVARY-R1_met.fits;6.2407;26503.4;13.3243;0.170667
20191015031252255_HFKVARY-R1_snap.fits;7.44664;26506.3;6.30291;0
20191015031359327_HFKVARY-R1_met.fits;6.1741;26504.9;12.6584;0.170667
20191015031448650_HFKVARY-R1_met.fits;6.66351;26509.3;45.3482;0.341333
20191015031352330_HFKVARY-R1_snap.fits;6.17399;26490.2;5.52996;0
20191015031452405_HFKVARY-R1_snap.fits;6.13982;26543;5.38529;0
20191015031552479_HFKVARY-R1_snap.fits;6.2173;26537.1;6.86975;0
20191015031655797_HFKVARY-R1_met.fits;5.90719;26506.3;16.6267;1.024
20191015031652554_HFKVARY-R1_snap.fits;5.35154;26469.7;4.29609;0
20191015031755189_HFKVARY-R1_met.fits;7.41569;26506.3;26.4552;0.341333
20191015031827957_HFKVARY-R1_met.fits;7.06399;26510.7;17.7062;0.341333
20191015031840757_HFKVARY-R1_met.fits;6.66546;26516.6;14.5973;0.341333
20191015031846389_HFKVARY-R1_met.fits;7.10596;26510.7;14.5906;0.682667
20191015031752629_HFKVARY-R1_snap.fits;7.38622;26466.8;7.28646;0
20191015031908746_HFKVARY-R1_met.fits;5.53333;26500.5;11.4035;0.170667
20191015031926325_HFKVARY-R1_met.fits;6.30503;26510.7;15.6661;0.170667
20191015031933322_HFKVARY-R1_met.fits;6.98175;26515.1;17.3809;0.341333
20191015031852703_HFKVARY-R1_snap.fits;4.88408;26478.5;5.87547;0
20191015031952778_HFKVARY-R1_snap.fits;5.73046;26485.8;4.27535;0
20191015032049610_HFKVARY-R1_met.fits;6.37975;26516.6;14.2448;0.170667
20191015032100533_HFKVARY-R1_met.fits;7.05512;26509.3;15.9159;0.512
20191015032107018_HFKVARY-R1_met.fits;7.62977;26510.7;23.4818;0.170667
20191015032119647_HFKVARY-R1_met.fits;5.82443;26503.4;26.7805;0.341333
20191015032052853_HFKVARY-R1_snap.fits;7.68406;26478.5;5.25909;0
20191015032229791_HFKVARY-R1_met.fits;6.3256;26512.2;61.2488;0.341333
20191015032241567_HFKVARY-R1_met.fits;6.65191;26472.7;63.3497;0.341333
20191015032152927_HFKVARY-R1_snap.fits;5.53469;26497.6;5.87604;0
20191015032249930_HFKVARY-R1_met.fits;7.37459;26477.1;17.2607;0.170667
20191015032309727_HFKVARY-R1_met.fits;6.14966;26510.7;25.3745;0.341333
20191015032345397_HFKVARY-R1_met.fits;6.62429;26510.7;15.4699;0.170667
20191015032253002_HFKVARY-R1_snap.fits;6.31361;26460.9;5.64577;0
20191015032406559_HFKVARY-R1_met.fits;6.65189;26504.9;24.1249;0.341333
20191015032449226_HFKVARY-R1_met.fits;6.36391;26458;14.0493;0.170667
20191015032353077_HFKVARY-R1_snap.fits;5.84083;26472.7;7.39067;0
20191015032528991_HFKVARY-R1_met.fits;6.48211;26519.5;17.6066;0.170667
20191015032453151_HFKVARY-R1_snap.fits;5.95229;26519.5;6.05646;0
20191015032553226_HFKVARY-R1_snap.fits;6.18369;26538.6;6.27952;0
20191015032653301_HFKVARY-R1_snap.fits;6.64712;26547.4;5.48026;0
20191015032753375_HFKVARY-R1_snap.fits;6.53429;26484.4;6.40785;0
20191015032912735_HFKVARY-R1_met.fits;6.40166;26504.9;18.7914;0.170667
20191015032919391_HFKVARY-R1_met.fits;6.53729;26510.7;14.4542;0.170667
20191015032853450_HFKVARY-R1_snap.fits;5.84002;26506.3;5.39301;0
20191015032953525_HFKVARY-R1_snap.fits;5.35634;26525.4;5.39184;0
20191015033113909_HFKVARY-R1_met.fits;7.60817;26496.1;16.4992;0.170667
20191015033053599_HFKVARY-R1_snap.fits;5.91242;26477.1;7.80262;0
20191015033153333_HFKVARY-R1_met.fits;5.7652;26502;70.6415;0.341333
20191015033159989_HFKVARY-R1_met.fits;5.79246;26449.2;40.6243;0.170667
20191015033223541_HFKVARY-R1_met.fits;5.47485;26499;14.4286;0.170667
20191015033234634_HFKVARY-R1_met.fits;6.34905;26503.4;12.7246;0.341333
20191015033248629_HFKVARY-R1_met.fits;6.60177;26496.1;19.9929;0.170667
20191015033153674_HFKVARY-R1_snap.fits;5.63338;26456.5;5.56871;0
20191015033252725_HFKVARY-R1_met.fits;5.31876;26543;16.0843;0.512
20191015033317642_HFKVARY-R1_met.fits;6.60968;26509.3;14.0119;0.170667
20191015033253749_HFKVARY-R1_snap.fits;6.43477;26544.4;6.13173;0
20191015033353823_HFKVARY-R1_snap.fits;7.37723;26516.6;5.03096;0
20191015033509087_HFKVARY-R1_met.fits;6.30623;26488.8;13.1172;0.170667
20191015033548511_HFKVARY-R1_met.fits;5.71762;26490.2;16.7806;0.170667
20191015033453898_HFKVARY-R1_snap.fits;5.5505;26504.9;6.30196;0
20191015033555338_HFKVARY-R1_met.fits;6.48705;26491.7;23.4338;0.512
20191015033553973_HFKVARY-R1_snap.fits;5.89846;26545.9;7.25132;0
20191015033654901_HFKVARY-R1_met.fits;5.38991;26482.9;14.4721;0.170667
20191015033658655_HFKVARY-R1_met.fits;5.25572;26487.3;12.9312;0.341333
20191015033739615_HFKVARY-R1_met.fits;5.94433;26499;12.7518;0.170667
20191015033654047_HFKVARY-R1_snap.fits;5.17425;26540;5.12038;0
20191015033750879_HFKVARY-R1_met.fits;5.03289;26490.2;64.6642;0.682667
20191015033806922_HFKVARY-R1_met.fits;6.78576;26496.1;15.2643;0.170667
20191015033754122_HFKVARY-R1_snap.fits;7.02918;26535.6;4.16781;0
20191015033950517_HFKVARY-R1_met.fits;6.91915;26496.1;33.7936;0.341333
20191015033854197_HFKVARY-R1_snap.fits;9.7858;26497.6;6.9098;0
20191015033957173_HFKVARY-R1_met.fits;6.80939;26499;19.7581;0.170667
20191015034043423_HFKVARY-R1_met.fits;6.1735;26499;26.8381;0.341333
20191015033954271_HFKVARY-R1_snap.fits;5.92085;26528.3;5.47154;0
20191015034050762_HFKVARY-R1_met.fits;5.43895;26491.7;31.3029;0.341333
20191015034054687_HFKVARY-R1_met.fits;5.82053;26499;18.1775;0.170667
20191015034131551_HFKVARY-R1_met.fits;6.1863;26497.6;12.63;0.170667
20191015034054346_HFKVARY-R1_snap.fits;6.20681;26518.1;6.00824;0
20191015034156298_HFKVARY-R1_met.fits;6.00456;26491.7;12.8314;0.170667
20191015034154421_HFKVARY-R1_snap.fits;6.75408;26532.7;5.45682;0
20191015034251423_HFKVARY-R1_met.fits;6.78099;26468.3;17.794;0.170667
20191015034336479_HFKVARY-R1_met.fits;5.74764;26487.3;17.0565;0.341333
20191015034254495_HFKVARY-R1_snap.fits;6.59384;26463.9;6.5309;0
20191015034427338_HFKVARY-R1_met.fits;9.02136;26459.5;68.1384;0.341333
20191015034430410_HFKVARY-R1_met.fits;7.15653;26504.9;30.1135;2.048
20191015034436554_HFKVARY-R1_met.fits;7.55434;26455.1;37.9136;0.170667
20191015034354570_HFKVARY-R1_snap.fits;6.82114;26469.7;5.80068;0
20191015034454645_HFKVARY-R1_snap.fits;5.65021;26453.6;4.30768;0
20191015034635509_HFKVARY-R1_met.fits;6.52319;26526.9;79.5161;3.41333
20191015034554719_HFKVARY-R1_snap.fits;6.08795;26453.6;5.03713;0
20191015034746506_HFKVARY-R1_met.fits;6.78973;26453.6;14.9292;0.170667
20191015034749407_HFKVARY-R1_met.fits;7.11508;26509.3;14.2749;0.170667
20191015034654794_HFKVARY-R1_snap.fits;7.26279;26453.6;4.49952;0
20191015034802207_HFKVARY-R1_met.fits;5.89819;26459.5;37.7447;0.341333
20191015034810058_HFKVARY-R1_met.fits;6.79832;26502;16.6724;0.170667
20191015034754869_HFKVARY-R1_snap.fits;5.30266;26481.4;5.77072;0
20191015034922762_HFKVARY-R1_met.fits;7.34926;26462.4;44.4266;2.38933
20191015034934026_HFKVARY-R1_met.fits;5.29969;26499;18.9679;2.048
20191015034854943_HFKVARY-R1_snap.fits;6.51719;26504.9;4.27536;0
20191015035011061_HFKVARY-R1_met.fits;5.21134;26502;11.6916;0.170667
20191015035043829_HFKVARY-R1_met.fits;5.66432;26503.4;35.4856;0.853333
20191015034955018_HFKVARY-R1_snap.fits;6.43457;26484.4;4.63943;0
20191015035055093_HFKVARY-R1_snap.fits;5.2668;26504.9;20.6934;0
20191015035153290_HFKVARY-R1_met.fits;5.66929;26506.3;29.3885;0.341333
20191015035155167_HFKVARY-R1_snap.fits;10.2397;26462.4;7.80406;0
20191015035255242_HFKVARY-R1_snap.fits;6.20087;26497.6;7.097;0
20191015035355317_HFKVARY-R1_snap.fits;5.30078;26541.5;5.12077;0
20191015035505802_HFKVARY-R1_met.fits;5.8401;26504.9;82.5807;0.341333
20191015035512799_HFKVARY-R1_met.fits;6.68789;26499;21.2724;0.341333
20191015035455391_HFKVARY-R1_snap.fits;5.78192;26453.6;6.33928;0
20191015035555466_HFKVARY-R1_snap.fits;5.64262;26490.2;5.42407;0
20191015035655541_HFKVARY-R1_snap.fits;6.66911;26472.7;4.55129;0
20191015035800053_HFKVARY-R1_met.fits;7.12535;26496.1;19.1884;0.170667
20191015035838453_HFKVARY-R1_met.fits;6.10325;26510.7;17.0911;0.170667
20191015035755615_HFKVARY-R1_snap.fits;6.1591;26453.6;6.65988;0
20191015035934261_HFKVARY-R1_met.fits;5.63686;26459.5;33.8905;0.170667
20191015035939722_HFKVARY-R1_met.fits;6.39406;26506.3;14.1009;0.170667
20191015035855690_HFKVARY-R1_snap.fits;6.59228;26453.6;5.02131;0
20191015035955765_HFKVARY-R1_snap.fits;7.4689;26516.6;4.80579;0
