# file name; noise; peak f.; mag.; duration
20191015120018975_HFKVARY-R1_met.fits;6.72309;26481.4;22.979;0.170667
20191015120113418_HFKVARY-R1_met.fits;5.53013;26477.1;15.0321;0.341333
20191015120031605_HFKVARY-R1_snap.fits;8.82108;26541.5;7.93047;0
20191015120134239_HFKVARY-R1_met.fits;5.26145;26493.2;13.3026;0.170667
20191015120145503_HFKVARY-R1_met.fits;9.83777;26491.7;25.8975;0.170667
20191015120152842_HFKVARY-R1_met.fits;6.38252;26482.9;95.8905;0.341333
20191015120131679_HFKVARY-R1_snap.fits;8.37924;26463.9;7.29773;0
20191015120241653_HFKVARY-R1_met.fits;6.98289;26488.8;71.5623;0.341333
20191015120258378_HFKVARY-R1_met.fits;7.92711;26496.1;21.0601;0.170667
20191015120231754_HFKVARY-R1_snap.fits;7.41992;26545.9;5.48087;0
20191015120332511_HFKVARY-R1_met.fits;6.72905;26516.6;16.894;1.19467
20191015120331829_HFKVARY-R1_snap.fits;7.60801;26522.5;5.29615;0
20191015120431903_HFKVARY-R1_snap.fits;8.37399;26526.9;6.99437;0
20191015120618570_HFKVARY-R1_met.fits;5.93749;26488.8;21.3244;0.341333
20191015120531978_HFKVARY-R1_snap.fits;8.54351;26496.1;6.12326;0
20191015120636319_HFKVARY-R1_met.fits;7.7283;26482.9;16.1546;0.341333
20191015120653215_HFKVARY-R1_met.fits;7.27717;26506.3;15.3857;0.170667
20191015120632053_HFKVARY-R1_snap.fits;7.73601;26494.6;12.2803;0
20191015120748341_HFKVARY-R1_met.fits;7.72442;26506.3;56.8119;0.341333
20191015120732127_HFKVARY-R1_snap.fits;7.55067;26499;6.59463;0
20191015120832202_HFKVARY-R1_snap.fits;6.25207;26522.5;7.74992;0
20191015120931765_HFKVARY-R1_met.fits;9.14799;26487.3;24.2899;0.170667
20191015120936373_HFKVARY-R1_met.fits;8.02123;26485.8;36.2462;0.341333
20191015120949173_HFKVARY-R1_met.fits;8.16986;26487.3;16.9097;0.341333
20191015120932277_HFKVARY-R1_snap.fits;7.86394;26504.9;8.54323;0
20191015121040714_HFKVARY-R1_met.fits;8.0882;26544.4;31.5966;0.170667
20191015121032351_HFKVARY-R1_snap.fits;8.5381;26456.5;8.54077;0
20191015121201610_HFKVARY-R1_met.fits;6.61445;26496.1;20.7484;0.170667
20191015121228234_HFKVARY-R1_met.fits;10.8936;26482.9;39.7799;0.341333
20191015121132426_HFKVARY-R1_snap.fits;6.31202;26547.4;5.99468;0
20191015121317215_HFKVARY-R1_met.fits;8.5196;26494.6;23.9847;0.170667
20191015121325578_HFKVARY-R1_met.fits;8.72563;26490.2;49.694;0.341333
20191015121232501_HFKVARY-R1_snap.fits;8.419;26502;5.97978;0
20191015121332575_HFKVARY-R1_snap.fits;6.37014;26455.1;5.73229;0
20191015121436917_HFKVARY-R1_met.fits;6.75296;26522.5;114.706;0.512
20191015121445621_HFKVARY-R1_met.fits;8.09716;26518.1;19.2177;0.341333
20191015121450229_HFKVARY-R1_met.fits;7.19843;26482.9;31.9538;0.341333
20191015121505418_HFKVARY-R1_met.fits;7.86284;26525.4;19.3762;0.341333
20191015121432650_HFKVARY-R1_snap.fits;7.81131;26544.4;7.13516;0
20191015121532725_HFKVARY-R1_snap.fits;10.3561;26538.6;9.24111;0
20191015121632117_HFKVARY-R1_met.fits;7.19434;26510.7;19.9905;0.170667
20191015121632799_HFKVARY-R1_snap.fits;8.78576;26522.5;6.65573;0
20191015121735093_HFKVARY-R1_met.fits;9.48053;26480;51.1565;0.341333
20191015121819978_HFKVARY-R1_met.fits;8.80017;26507.8;17.7461;0.341333
20191015121732874_HFKVARY-R1_snap.fits;7.73945;26469.7;8.77045;0
20191015121832949_HFKVARY-R1_snap.fits;6.3311;26502;7.41193;0
20191015121955381_HFKVARY-R1_met.fits;6.81128;26493.2;14.4623;0.341333
20191015121933023_HFKVARY-R1_snap.fits;8.41008;26543;10.5251;0
20191015122112863_HFKVARY-R1_met.fits;7.92362;26497.6;16.0885;0.512
20191015122117471_HFKVARY-R1_met.fits;6.98282;26468.3;16.9423;0.170667
20191015122033098_HFKVARY-R1_snap.fits;8.59308;26545.9;6.81625;0
20191015122133173_HFKVARY-R1_met.fits;6.84777;26506.3;17.7773;0.170667
20191015122207647_HFKVARY-R1_met.fits;7.26167;26497.6;16.1027;0.170667
20191015122228469_HFKVARY-R1_met.fits;6.62388;26502;23.6179;0.170667
20191015122133173_HFKVARY-R1_snap.fits;7.79444;26450.7;8.15576;0
20191015122233589_HFKVARY-R1_met.fits;7.45958;26515.1;18.6142;0.170667
20191015122238879_HFKVARY-R1_met.fits;7.5113;26516.6;112.018;0.341333
20191015122308575_HFKVARY-R1_met.fits;8.0157;26496.1;35.2754;0.170667
20191015122233247_HFKVARY-R1_snap.fits;8.22958;26493.2;7.7641;0
20191015122405237_HFKVARY-R1_met.fits;7.66307;26468.3;184.414;0.512
20191015122333322_HFKVARY-R1_snap.fits;7.12112;26506.3;7.63137;0
20191015122438346_HFKVARY-R1_met.fits;8.42429;26488.8;16.9124;0.170667
20191015122433397_HFKVARY-R1_snap.fits;7.33915;26512.2;9.24912;0
20191015122533471_HFKVARY-R1_snap.fits;7.87348;26496.1;7.32223;0
20191015122728671_HFKVARY-R1_met.fits;7.80155;26510.7;19.481;0.341333
20191015122633546_HFKVARY-R1_snap.fits;7.77816;26455.1;7.35948;0
20191015122733621_HFKVARY-R1_snap.fits;7.70125;26462.4;7.40638;0
20191015122835061_HFKVARY-R1_met.fits;8.85456;26465.3;35.0826;0.170667
20191015122907146_HFKVARY-R1_met.fits;9.65905;26507.8;21.7694;0.341333
20191015122833695_HFKVARY-R1_snap.fits;8.94916;26518.1;5.93367;0
20191015123013194_HFKVARY-R1_met.fits;10.8559;26531.2;22.4814;0.170667
20191015122933770_HFKVARY-R1_snap.fits;6.63529;26469.7;7.04257;0
20191015123033845_HFKVARY-R1_snap.fits;7.57392;26534.2;7.97387;0
20191015123133919_HFKVARY-R1_snap.fits;8.17396;26522.5;5.5933;0
20191015123307445_HFKVARY-R1_met.fits;7.36528;26480;15.0967;0.170667
20191015123233994_HFKVARY-R1_snap.fits;6.62683;26469.7;7.00701;0
20191015123333215_HFKVARY-R1_met.fits;7.55161;26493.2;18.4439;0.341333
20191015123337823_HFKVARY-R1_met.fits;9.02768;26494.6;18.4924;0.170667
20191015123334069_HFKVARY-R1_snap.fits;7.32173;26450.7;7.80596;0
20191015123440799_HFKVARY-R1_met.fits;6.83407;26497.6;16.2057;0.341333
20191015123515103_HFKVARY-R1_met.fits;9.43697;26471.2;19.595;0.170667
20191015123434143_HFKVARY-R1_snap.fits;9.34402;26541.5;6.89008;0
20191015123601183_HFKVARY-R1_met.fits;7.73879;26456.5;17.4967;0.341333
20191015123608181_HFKVARY-R1_met.fits;6.1371;26497.6;74.9178;0.341333
20191015123534218_HFKVARY-R1_snap.fits;8.04464;26519.5;5.90031;0
20191015123658357_HFKVARY-R1_met.fits;8.91319;26516.6;29.8085;0.170667
20191015123709962_HFKVARY-R1_met.fits;8.68013;26484.4;18.1291;0.170667
20191015123634293_HFKVARY-R1_snap.fits;7.66111;26544.4;7.3843;0
20191015123734367_HFKVARY-R1_snap.fits;8.47499;26481.4;7.04587;0
20191015123857823_HFKVARY-R1_met.fits;8.72264;26510.7;22.3575;0.170667
20191015123834442_HFKVARY-R1_snap.fits;5.64828;26496.1;7.9992;0
20191015123954826_HFKVARY-R1_met.fits;7.62441;26484.4;130.384;0.341333
20191015124002335_HFKVARY-R1_met.fits;7.31113;26497.6;32.1424;0.341333
20191015124007797_HFKVARY-R1_met.fits;6.62438;26499;16.7323;0.170667
20191015124016159_HFKVARY-R1_met.fits;10.0953;26534.2;21.1985;0.170667
20191015123934517_HFKVARY-R1_snap.fits;7.44663;26497.6;8.3493;0
20191015124037322_HFKVARY-R1_met.fits;8.75565;26500.5;30.1946;0.512
20191015124034591_HFKVARY-R1_snap.fits;7.82605;26458;8.00638;0
20191015124134666_HFKVARY-R1_snap.fits;7.17151;26510.7;5.86625;0
20191015124246005_HFKVARY-R1_met.fits;7.17267;26499;14.4517;0.170667
20191015124234741_HFKVARY-R1_snap.fits;7.75168;26459.5;6.29835;0
20191015124427722_HFKVARY-R1_met.fits;7.23019;26521;16.2682;0.170667
20191015124334815_HFKVARY-R1_snap.fits;6.82379;26487.3;6.07916;0
20191015124434890_HFKVARY-R1_snap.fits;8.37177;26452.1;5.74079;0
20191015124548106_HFKVARY-R1_met.fits;7.9134;26513.7;67.99;0.512
20191015124610463_HFKVARY-R1_met.fits;6.08132;26510.7;23.0552;0.341333
20191015124630261_HFKVARY-R1_met.fits;7.71624;26494.6;31.1657;0.341333
20191015124534965_HFKVARY-R1_snap.fits;6.77607;26538.6;6.23916;0
20191015124659103_HFKVARY-R1_met.fits;7.43639;26521;308.022;0.512
20191015124635039_HFKVARY-R1_snap.fits;6.40813;26493.2;5.34126;0
20191015124735114_HFKVARY-R1_snap.fits;6.55996;26452.1;5.41405;0
20191015124835189_HFKVARY-R1_snap.fits;7.24612;26493.2;4.78599;0
20191015124937311_HFKVARY-R1_met.fits;7.55631;26494.6;32.2291;0.341333
20191015124959157_HFKVARY-R1_met.fits;6.84098;26518.1;214.342;0.512
20191015124935263_HFKVARY-R1_snap.fits;6.65727;26482.9;7.31084;0
20191015125033973_HFKVARY-R1_met.fits;8.03815;26518.1;22.7046;0.170667
20191015125036874_HFKVARY-R1_met.fits;8.02018;26499;17.4791;0.341333
20191015125104693_HFKVARY-R1_met.fits;5.99696;26516.6;15.9811;0.170667
20191015125035338_HFKVARY-R1_snap.fits;7.1278;26545.9;5.95266;0
20191015125135413_HFKVARY-R1_snap.fits;6.49018;26540;8.50341;0
20191015125248970_HFKVARY-R1_met.fits;7.09133;26503.4;23.0495;0.341333
20191015125321226_HFKVARY-R1_met.fits;8.30477;26513.7;18.1014;0.170667
20191015125235487_HFKVARY-R1_snap.fits;6.99384;26543;6.79859;0
20191015125337098_HFKVARY-R1_met.fits;7.93871;26509.3;26.7132;0.170667
20191015125335562_HFKVARY-R1_snap.fits;7.55919;26525.4;7.5346;0
20191015125455605_HFKVARY-R1_met.fits;7.73857;26506.3;22.807;0.341333
20191015125515061_HFKVARY-R1_met.fits;5.56452;26485.8;17.3345;0.512
20191015125521034_HFKVARY-R1_met.fits;6.37092;26496.1;15.9519;0.170667
20191015125435637_HFKVARY-R1_snap.fits;6.45642;26468.3;5.82834;0
20191015125602165_HFKVARY-R1_met.fits;7.12938;26513.7;34.6561;0.170667
20191015125535711_HFKVARY-R1_snap.fits;6.88419;26455.1;5.35026;0
20191015125642442_HFKVARY-R1_met.fits;6.83072;26503.4;15.267;0.341333
20191015125720842_HFKVARY-R1_met.fits;6.49336;26497.6;14.3361;0.170667
20191015125635786_HFKVARY-R1_snap.fits;7.5053;26499;4.67563;0
20191015125800778_HFKVARY-R1_met.fits;7.1001;26509.3;14.5052;0.170667
20191015125807605_HFKVARY-R1_met.fits;5.98839;26516.6;15.6928;0.170667
20191015125810335_HFKVARY-R1_met.fits;7.06744;26488.8;18.7794;0.170667
20191015125813749_HFKVARY-R1_met.fits;6.75292;26512.2;18.3291;0.170667
20191015125735861_HFKVARY-R1_snap.fits;7.09479;26500.5;5.60846;0
20191015125902047_HFKVARY-R1_met.fits;7.37801;26516.6;25.4919;0.170667
20191015125835935_HFKVARY-R1_snap.fits;6.57817;26475.6;5.31615;0
20191015125936010_HFKVARY-R1_snap.fits;6.02805;26510.7;5.29496;0
