# file name; noise; peak f.; mag.; duration
20191015010001951_HFKVARY-R1_met.fits;4.43751;26503.4;10.1419;0.170667
20191015010016799_HFKVARY-R1_met.fits;4.36836;26503.4;21.1828;0.170667
20191015010025503_HFKVARY-R1_met.fits;5.2149;26502;11.515;0.341333
20191015010030111_HFKVARY-R1_met.fits;4.3375;26488.8;9.00249;0.341333
20191015010042399_HFKVARY-R1_snap.fits;4.59152;26515.1;4.40616;0
20191015010238111_HFKVARY-R1_met.fits;4.6367;26509.3;11.5878;0.170667
20191015010142474_HFKVARY-R1_snap.fits;5.74062;26519.5;5.63268;0
20191015010252447_HFKVARY-R1_met.fits;4.12503;26490.2;11.4597;0.341333
20191015010256031_HFKVARY-R1_met.fits;4.70124;26499;21.8903;0.170667
20191015010318559_HFKVARY-R1_met.fits;4.451;26478.5;11.5078;0.170667
20191015010242549_HFKVARY-R1_snap.fits;4.8559;26540;3.96154;0
20191015010340234_HFKVARY-R1_met.fits;4.89582;26471.2;70.5077;0.341333
20191015010351669_HFKVARY-R1_met.fits;4.52651;26485.8;15.9434;0.341333
20191015010359690_HFKVARY-R1_met.fits;5.31308;26522.5;26.077;0.170667
20191015010342623_HFKVARY-R1_snap.fits;4.83665;26462.4;4.96039;0
20191015010439285_HFKVARY-R1_met.fits;4.84652;26491.7;10.6672;0.170667
20191015010509493_HFKVARY-R1_met.fits;4.60069;26507.8;11.0712;0.170667
20191015010442698_HFKVARY-R1_snap.fits;4.57206;26453.6;4.13234;0
20191015010606666_HFKVARY-R1_met.fits;5.13502;26507.8;28.1356;0.170667
20191015010542773_HFKVARY-R1_snap.fits;5.10823;26525.4;5.26236;0
20191015010645066_HFKVARY-R1_met.fits;4.41942;26523.9;9.97756;0.341333
20191015010650869_HFKVARY-R1_met.fits;4.97792;26513.7;10.7109;0.170667
20191015010659231_HFKVARY-R1_met.fits;4.52481;26503.4;12.2429;0.170667
20191015010642847_HFKVARY-R1_snap.fits;4.18491;26469.7;4.50818;0
20191015010807498_HFKVARY-R1_met.fits;5.04732;26507.8;57.3211;0.341333
20191015010742922_HFKVARY-R1_snap.fits;5.02413;26468.3;3.41335;0
20191015010938634_HFKVARY-R1_met.fits;4.60542;26500.5;10.606;0.341333
20191015010842997_HFKVARY-R1_snap.fits;5.35355;26515.1;5.15961;0
20191015011002869_HFKVARY-R1_met.fits;4.96745;26463.9;59.3455;0.341333
20191015011020277_HFKVARY-R1_met.fits;4.6652;26503.4;48.7072;1.024
20191015010943071_HFKVARY-R1_snap.fits;5.13947;26525.4;5.98108;0
20191015011040074_HFKVARY-R1_met.fits;4.77813;26502;19.5702;0.341333
20191015011055093_HFKVARY-R1_met.fits;5.39268;26504.9;13.2619;0.170667
20191015011043146_HFKVARY-R1_snap.fits;4.52644;26465.3;3.75404;0
20191015011201653_HFKVARY-R1_met.fits;4.02989;26496.1;16.4912;0.170667
20191015011143221_HFKVARY-R1_snap.fits;4.88124;26544.4;5.23084;0
20191015011243637_HFKVARY-R1_met.fits;4.66301;26510.7;10.343;0.170667
20191015011243295_HFKVARY-R1_snap.fits;4.81918;26525.4;4.0005;0
20191015011345759_HFKVARY-R1_met.fits;4.98297;26513.7;29.3228;0.341333
20191015011432522_HFKVARY-R1_met.fits;4.65134;26504.9;19.1126;1.536
20191015011343370_HFKVARY-R1_snap.fits;4.70763;26523.9;5.03644;0
20191015011443445_HFKVARY-R1_snap.fits;5.62871;26471.2;4.01397;0
20191015011603658_HFKVARY-R1_met.fits;4.94117;26506.3;10.1286;0.170667
20191015011543519_HFKVARY-R1_snap.fits;4.38173;26485.8;4.07257;0
20191015011726773_HFKVARY-R1_met.fits;6.42445;26500.5;65.4582;0.341333
20191015011643594_HFKVARY-R1_snap.fits;4.95336;26545.9;4.31584;0
20191015011758346_HFKVARY-R1_met.fits;5.51971;26469.7;11.935;1.36533
20191015011809269_HFKVARY-R1_met.fits;4.92129;26504.9;10.7424;0.341333
20191015011743669_HFKVARY-R1_snap.fits;5.9434;26452.1;5.08433;0
20191015011843743_HFKVARY-R1_snap.fits;5.45679;26513.7;3.82543;0
20191015011943818_HFKVARY-R1_snap.fits;4.51541;26487.3;3.42478;0
20191015012043893_HFKVARY-R1_snap.fits;4.76366;26510.7;4.14663;0
20191015012208202_HFKVARY-R1_met.fits;4.6373;26494.6;25.6366;0.341333
20191015012143967_HFKVARY-R1_snap.fits;4.57579;26474.1;3.57493;0
20191015012246943_HFKVARY-R1_met.fits;4.84548;26500.5;15.4143;0.170667
20191015012250869_HFKVARY-R1_met.fits;4.52666;26497.6;9.24662;0.170667
20191015012334047_HFKVARY-R1_met.fits;6.09022;26502;31.1207;0.170667
20191015012244042_HFKVARY-R1_snap.fits;5.27588;26449.2;4.06017;0
20191015012344117_HFKVARY-R1_snap.fits;5.24563;26518.1;4.7674;0
20191015012444191_HFKVARY-R1_snap.fits;4.50509;26482.9;4.39969;0
20191015012609695_HFKVARY-R1_met.fits;5.2291;26490.2;10.8628;0.170667
20191015012614815_HFKVARY-R1_met.fits;5.26781;26532.7;12.649;0.170667
20191015012621642_HFKVARY-R1_met.fits;5.6454;26494.6;14.622;0.341333
20191015012627786_HFKVARY-R1_met.fits;4.4769;26509.3;12.0415;0.512
20191015012544266_HFKVARY-R1_snap.fits;5.16668;26525.4;5.06879;0
20191015012647242_HFKVARY-R1_met.fits;4.09898;26480;9.4399;0.170667
20191015012655093_HFKVARY-R1_met.fits;5.10474;26474.1;25.9017;0.341333
20191015012644341_HFKVARY-R1_snap.fits;5.1642;26521;4.23536;0
20191015012756874_HFKVARY-R1_met.fits;5.05848;26502;29.5849;0.170667
20191015012744415_HFKVARY-R1_snap.fits;5.11943;26468.3;4.70935;0
20191015012853706_HFKVARY-R1_met.fits;5.39744;26522.5;11.3426;0.170667
20191015012844490_HFKVARY-R1_snap.fits;5.10622;26509.3;5.73802;0
20191015012944565_HFKVARY-R1_snap.fits;5.11985;26497.6;5.89197;0
20191015013044639_HFKVARY-R1_snap.fits;4.12663;26493.2;4.57797;0
20191015013207413_HFKVARY-R1_met.fits;4.88099;26503.4;12.5936;0.341333
20191015013213727_HFKVARY-R1_met.fits;6.06027;26507.8;18.3188;0.170667
20191015013144714_HFKVARY-R1_snap.fits;4.95912;26519.5;3.63988;0
20191015013306975_HFKVARY-R1_met.fits;3.3943;26453.6;14.589;0.170667
20191015013337866_HFKVARY-R1_met.fits;4.31977;26535.6;23.8486;0.170667
20191015013244789_HFKVARY-R1_snap.fits;4.93;26490.2;4.51436;0
20191015013349471_HFKVARY-R1_met.fits;4.74131;26522.5;12.5034;0.170667
20191015013427189_HFKVARY-R1_met.fits;5.59323;26494.6;11.8491;0.170667
20191015013441183_HFKVARY-R1_met.fits;9.29514;26499;18.9073;0.170667
20191015013344863_HFKVARY-R1_snap.fits;12.196;26525.4;14.4417;0
20191015013457909_HFKVARY-R1_met.fits;4.96034;26515.1;11.4664;0.682667
20191015013503029_HFKVARY-R1_met.fits;4.54198;26494.6;12.8247;0.170667
20191015013444938_HFKVARY-R1_snap.fits;4.70925;26465.3;5.44571;0
20191015013547402_HFKVARY-R1_met.fits;4.61372;26471.2;11.0594;0.170667
20191015013603103_HFKVARY-R1_met.fits;4.98399;26509.3;12.2831;0.170667
20191015013607882_HFKVARY-R1_met.fits;4.30021;26484.4;12.0214;0.170667
20191015013610442_HFKVARY-R1_met.fits;4.255;26497.6;9.34301;0.170667
20191015013624607_HFKVARY-R1_met.fits;4.47336;26525.4;10.0916;0.170667
20191015013640991_HFKVARY-R1_met.fits;4.5225;26480;9.52347;0.170667
20191015013545013_HFKVARY-R1_snap.fits;6.22008;26487.3;14.8923;0
20191015013643210_HFKVARY-R1_met.fits;4.69937;26488.8;21.9932;0.341333
20191015013723999_HFKVARY-R1_met.fits;4.13692;26522.5;13.5901;0.341333
20191015013737823_HFKVARY-R1_met.fits;3.85044;26490.2;27.1626;0.341333
20191015013645087_HFKVARY-R1_snap.fits;4.50741;26456.5;4.69216;0
20191015013807349_HFKVARY-R1_met.fits;4.30221;26484.4;28.3318;0.341333
20191015013745162_HFKVARY-R1_snap.fits;4.82696;26463.9;5.38968;0
20191015013845066_HFKVARY-R1_met.fits;4.17632;26496.1;9.68125;0.341333
20191015013857183_HFKVARY-R1_met.fits;4.46131;26496.1;12.0017;0.170667
20191015013845237_HFKVARY-R1_snap.fits;4.94059;26534.2;3.27673;0
20191015013959135_HFKVARY-R1_met.fits;4.74872;26507.8;20.749;0.170667
20191015013945311_HFKVARY-R1_snap.fits;5.36174;26456.5;3.67714;0
20191015014050506_HFKVARY-R1_met.fits;4.93867;26523.9;41.4339;0.682667
20191015014133685_HFKVARY-R1_met.fits;4.72198;26487.3;11.0843;0.170667
20191015014045386_HFKVARY-R1_snap.fits;4.42657;26521;4.6723;0
20191015014145973_HFKVARY-R1_met.fits;3.47568;26456.5;14.862;1.19467
20191015014155530_HFKVARY-R1_met.fits;5.12937;26513.7;11.8644;0.170667
20191015014204575_HFKVARY-R1_met.fits;4.41415;26516.6;15.7397;0.341333
20191015014226250_HFKVARY-R1_met.fits;4.8228;26525.4;13.5545;0.170667
20191015014145461_HFKVARY-R1_snap.fits;4.6132;26519.5;3.15731;0
20191015014324959_HFKVARY-R1_met.fits;4.88739;26493.2;14.6497;0.170667
20191015014245535_HFKVARY-R1_snap.fits;4.48789;26462.4;3.66312;0
20191015014354485_HFKVARY-R1_met.fits;4.92221;26506.3;12.4183;0.341333
20191015014425717_HFKVARY-R1_met.fits;4.22425;26491.7;8.98648;0.341333
20191015014345610_HFKVARY-R1_snap.fits;4.47297;26512.2;4.92051;0
20191015014513503_HFKVARY-R1_met.fits;5.5793;26471.2;14.675;0.341333
20191015014525962_HFKVARY-R1_met.fits;5.09517;26509.3;13.4142;0.170667
20191015014445685_HFKVARY-R1_snap.fits;5.34842;26472.7;4.84377;0
20191015014616479_HFKVARY-R1_met.fits;4.558;26491.7;12.7247;0.341333
20191015014545759_HFKVARY-R1_snap.fits;5.46022;26510.7;3.28508;0
20191015014732426_HFKVARY-R1_met.fits;4.66472;26481.4;9.44214;0.170667
20191015014645834_HFKVARY-R1_snap.fits;4.58716;26512.2;4.95735;0
20191015014834037_HFKVARY-R1_met.fits;5.16998;26488.8;29.488;0.512
20191015014745909_HFKVARY-R1_snap.fits;5.42211;26507.8;3.24425;0
20191015014904245_HFKVARY-R1_met.fits;4.69159;26491.7;14.1738;0.170667
20191015014917215_HFKVARY-R1_met.fits;4.71047;26460.9;10.6925;0.170667
20191015014923189_HFKVARY-R1_met.fits;5.78254;26496.1;21.5962;0.512
20191015014845983_HFKVARY-R1_snap.fits;4.51775;26460.9;3.92661;0
20191015015041013_HFKVARY-R1_met.fits;5.18357;26512.2;16.3833;0.341333
20191015014946058_HFKVARY-R1_snap.fits;4.97642;26506.3;3.92485;0
20191015015119071_HFKVARY-R1_met.fits;4.66461;26503.4;11.8195;0.170667
20191015015129311_HFKVARY-R1_met.fits;4.37854;26504.9;11.3876;0.170667
20191015015138015_HFKVARY-R1_met.fits;4.41872;26500.5;9.66293;0.170667
20191015015141258_HFKVARY-R1_met.fits;4.36433;26490.2;14.5081;0.170667
20191015015046133_HFKVARY-R1_snap.fits;5.00723;26494.6;4.73398;0
20191015015154570_HFKVARY-R1_met.fits;4.4963;26518.1;15.7261;0.170667
20191015015217269_HFKVARY-R1_met.fits;4.56548;26500.5;10.371;0.512
20191015015146207_HFKVARY-R1_snap.fits;5.29007;26506.3;3.378;0
20191015015257546_HFKVARY-R1_met.fits;5.65327;26482.9;18.5417;0.170667
20191015015312053_HFKVARY-R1_met.fits;5.96308;26504.9;14.4534;0.170667
20191015015246282_HFKVARY-R1_snap.fits;4.7299;26537.1;4.65819;0
20191015015351647_HFKVARY-R1_met.fits;4.30311;26509.3;8.95636;0.170667
20191015015402058_HFKVARY-R1_met.fits;4.41188;26523.9;9.26153;0.341333
20191015015431071_HFKVARY-R1_met.fits;4.40631;26496.1;11.9522;0.341333
20191015015346357_HFKVARY-R1_snap.fits;5.04156;26491.7;12.3445;0
20191015015443871_HFKVARY-R1_met.fits;4.73911;26494.6;40.1877;1.024
20191015015525173_HFKVARY-R1_met.fits;5.38975;26518.1;26.574;0.341333
20191015015446431_HFKVARY-R1_snap.fits;4.92378;26484.4;3.59402;0
20191015015633269_HFKVARY-R1_met.fits;4.81114;26487.3;10.4525;0.341333
20191015015546506_HFKVARY-R1_snap.fits;4.54449;26462.4;5.0197;0
20191015015701770_HFKVARY-R1_met.fits;4.98849;26531.2;14.2137;0.170667
20191015015714570_HFKVARY-R1_met.fits;5.24885;26499;22.5733;0.170667
20191015015720031_HFKVARY-R1_met.fits;5.55732;26547.4;19.0451;0.170667
20191015015729077_HFKVARY-R1_met.fits;4.20617;26522.5;9.21888;0.170667
20191015015646581_HFKVARY-R1_snap.fits;5.12393;26545.9;4.04267;0
20191015015746655_HFKVARY-R1_snap.fits;4.63896;26475.6;5.10659;0
20191015015907893_HFKVARY-R1_met.fits;4.5166;26525.4;29.1527;0.512
20191015015931786_HFKVARY-R1_met.fits;5.33036;26468.3;12.592;0.341333
20191015015846730_HFKVARY-R1_snap.fits;4.8948;26515.1;3.63617;0
20191015015946805_HFKVARY-R1_snap.fits;5.12671;26507.8;6.96582;0
