# file name; noise; peak f.; mag.; duration
20191015160129461_HFKVARY-R1_met.fits;4.43788;26491.7;11.3457;0.170667
20191015160133386_HFKVARY-R1_met.fits;5.40467;26500.5;20.2192;0.512
20191015160143797_HFKVARY-R1_met.fits;4.54624;26534.2;11.26;0.341333
20191015160049525_HFKVARY-R1_snap.fits;4.66116;26509.3;3.871;0
20191015160152842_HFKVARY-R1_met.fits;4.89289;26500.5;22.1123;0.170667
20191015160209738_HFKVARY-R1_met.fits;3.87701;26497.6;21.7961;0.170667
20191015160237557_HFKVARY-R1_met.fits;4.32994;26509.3;9.28792;0.170667
20191015160245919_HFKVARY-R1_met.fits;4.81472;26510.7;40.24;0.341333
20191015160149599_HFKVARY-R1_snap.fits;4.35626;26459.5;3.12427;0
20191015160254111_HFKVARY-R1_met.fits;5.44899;26518.1;14.1739;0.512
20191015160256501_HFKVARY-R1_met.fits;4.29456;26513.7;9.86214;0.170667
20191015160249674_HFKVARY-R1_snap.fits;6.44357;26463.9;5.04462;0
20191015160403743_HFKVARY-R1_met.fits;10.656;26504.9;24.0256;0.170667
20191015160415519_HFKVARY-R1_met.fits;4.39755;26507.8;10.1694;0.170667
20191015160349749_HFKVARY-R1_snap.fits;4.51295;26499;4.81851;0
20191015160449823_HFKVARY-R1_snap.fits;5.2699;26480;3.6019;0
20191015160622325_HFKVARY-R1_met.fits;4.24301;26502;13.2066;0.170667
20191015160549898_HFKVARY-R1_snap.fits;4.36993;26456.5;4.13581;0
20191015160709429_HFKVARY-R1_met.fits;4.19021;26526.9;15.3198;0.341333
20191015160714890_HFKVARY-R1_met.fits;5.00073;26497.6;13.796;0.341333
20191015160649973_HFKVARY-R1_snap.fits;4.44775;26458;3.90874;0
20191015160825717_HFKVARY-R1_met.fits;5.0024;26512.2;13.402;0.341333
20191015160839370_HFKVARY-R1_met.fits;4.88465;26484.4;10.0837;0.170667
20191015160750047_HFKVARY-R1_snap.fits;5.1856;26474.1;3.65139;0
20191015160848586_HFKVARY-R1_met.fits;4.23007;26523.9;20.3049;0.341333
20191015160921695_HFKVARY-R1_met.fits;5.28571;26496.1;12.4134;0.341333
20191015160850122_HFKVARY-R1_snap.fits;4.79899;26512.2;4.90364;0
20191015160950197_HFKVARY-R1_snap.fits;4.58347;26544.4;4.55711;0
20191015161134303_HFKVARY-R1_met.fits;4.50364;26497.6;14.4648;1.024
20191015161050271_HFKVARY-R1_snap.fits;4.95923;26478.5;4.50767;0
20191015161207925_HFKVARY-R1_met.fits;5.07128;26484.4;15.656;0.170667
20191015161213045_HFKVARY-R1_met.fits;4.70209;26518.1;19.1518;0.341333
20191015161235914_HFKVARY-R1_met.fits;5.40689;26506.3;11.4186;0.341333
20191015161150346_HFKVARY-R1_snap.fits;4.6054;26534.2;4.26316;0
20191015161315338_HFKVARY-R1_met.fits;4.63309;26507.8;27.1352;0.341333
20191015161339061_HFKVARY-R1_met.fits;4.76945;26512.2;14.3329;0.341333
20191015161250421_HFKVARY-R1_snap.fits;5.26883;26471.2;3.65027;0
20191015161347935_HFKVARY-R1_met.fits;4.32588;26509.3;12.4295;0.170667
20191015161432479_HFKVARY-R1_met.fits;5.25884;26496.1;25.4792;0.512
20191015161438282_HFKVARY-R1_met.fits;5.21334;26510.7;11.054;0.341333
20191015161350495_HFKVARY-R1_snap.fits;4.97619;26518.1;4.28401;0
20191015161504565_HFKVARY-R1_met.fits;4.0375;26509.3;12.4368;0.170667
20191015161525557_HFKVARY-R1_met.fits;4.75609;26523.9;14.468;0.170667
20191015161450570_HFKVARY-R1_snap.fits;3.73318;26532.7;3.88098;0
20191015161603615_HFKVARY-R1_met.fits;5.0381;26496.1;46.2055;0.341333
20191015161639626_HFKVARY-R1_met.fits;4.89316;26535.6;12.0997;0.170667
20191015161550645_HFKVARY-R1_snap.fits;4.23455;26485.8;3.81749;0
20191015161650719_HFKVARY-R1_snap.fits;5.33008;26523.9;4.13664;0
20191015161750794_HFKVARY-R1_snap.fits;4.44319;26522.5;3.63058;0
20191015161855818_HFKVARY-R1_met.fits;4.83192;26509.3;15.3605;0.341333
20191015161859573_HFKVARY-R1_met.fits;4.27866;26523.9;17.3846;0.341333
20191015161903669_HFKVARY-R1_met.fits;4.03248;26478.5;19.3791;0.341333
20191015161909983_HFKVARY-R1_met.fits;4.64427;26496.1;10.0719;0.170667
20191015161929098_HFKVARY-R1_met.fits;5.31385;26513.7;11.9607;0.170667
20191015161939679_HFKVARY-R1_met.fits;4.84076;26500.5;15.6492;1.70667
20191015161850869_HFKVARY-R1_snap.fits;4.40678;26456.5;3.70589;0
20191015161950943_HFKVARY-R1_snap.fits;4.62064;26488.8;3.68244;0
20191015162051018_HFKVARY-R1_snap.fits;4.88868;26534.2;4.27808;0
20191015162152117_HFKVARY-R1_met.fits;3.58558;26496.1;51.387;0.512
20191015162227957_HFKVARY-R1_met.fits;5.23009;26518.1;12.135;0.341333
20191015162230687_HFKVARY-R1_met.fits;5.11283;26510.7;15.6012;0.341333
20191015162151093_HFKVARY-R1_snap.fits;3.65368;26493.2;4.73993;0
20191015162251167_HFKVARY-R1_snap.fits;5.05094;26485.8;4.58446;0
20191015162357045_HFKVARY-R1_met.fits;3.79977;26535.6;7.65151;0.170667
20191015162446538_HFKVARY-R1_met.fits;4.61894;26509.3;9.71912;0.170667
20191015162351242_HFKVARY-R1_snap.fits;4.2973;26496.1;4.95696;0
20191015162505482_HFKVARY-R1_met.fits;4.26735;26509.3;12.9454;0.170667
20191015162508213_HFKVARY-R1_met.fits;5.16465;26525.4;13.7757;0.170667
20191015162516575_HFKVARY-R1_met.fits;4.84835;26525.4;77.3586;0.512
20191015162451317_HFKVARY-R1_snap.fits;4.52739;26515.1;3.48664;0
20191015162551391_HFKVARY-R1_snap.fits;5.33283;26509.3;4.74609;0
20191015162744714_HFKVARY-R1_met.fits;4.47188;26477.1;9.06651;0.170667
20191015162651466_HFKVARY-R1_snap.fits;4.56841;26468.3;3.56068;0
20191015162827722_HFKVARY-R1_met.fits;4.25414;26521;9.2;0.853333
20191015162831989_HFKVARY-R1_met.fits;4.02924;26502;8.99187;0.170667
20191015162751541_HFKVARY-R1_snap.fits;4.35857;26456.5;3.71393;0
20191015162934623_HFKVARY-R1_met.fits;4.09318;26513.7;9.74651;0.512
20191015162851615_HFKVARY-R1_snap.fits;4.87056;26456.5;3.7596;0
20191015162952202_HFKVARY-R1_met.fits;4.56846;26509.3;13.6147;0.170667
20191015163039989_HFKVARY-R1_met.fits;4.29344;26512.2;12.1523;0.170667
20191015162951690_HFKVARY-R1_snap.fits;4.42546;26512.2;5.01885;0
20191015163050911_HFKVARY-R1_met.fits;4.78806;26512.2;11.2728;0.341333
20191015163058079_HFKVARY-R1_met.fits;9.95234;26506.3;20.5396;0.170667
20191015163051765_HFKVARY-R1_snap.fits;4.86707;26535.6;3.46121;0
20191015163151839_HFKVARY-R1_snap.fits;4.03152;26512.2;4.0405;0
20191015163322634_HFKVARY-R1_met.fits;4.31089;26502;20.068;0.170667
20191015163251914_HFKVARY-R1_snap.fits;4.48915;26538.6;3.66544;0
20191015163351989_HFKVARY-R1_snap.fits;4.53844;26496.1;3.25673;0
20191015163455989_HFKVARY-R1_met.fits;4.63956;26528.3;11.7471;0.341333
20191015163452063_HFKVARY-R1_snap.fits;5.89037;26534.2;4.42856;0
20191015163605109_HFKVARY-R1_met.fits;4.31838;26515.1;27.6006;0.341333
20191015163609034_HFKVARY-R1_met.fits;3.88789;26502;8.57722;0.170667
20191015163635658_HFKVARY-R1_met.fits;3.99466;26504.9;13.642;0.341333
20191015163552138_HFKVARY-R1_snap.fits;5.3128;26456.5;4.7061;0
20191015163652554_HFKVARY-R1_met.fits;5.24852;26499;15.0409;0.170667
20191015163702453_HFKVARY-R1_met.fits;4.86205;26523.9;17.2037;0.341333
20191015163708426_HFKVARY-R1_met.fits;4.53121;26507.8;10.818;0.170667
20191015163724127_HFKVARY-R1_met.fits;4.65019;26510.7;20.5206;0.341333
20191015163652213_HFKVARY-R1_snap.fits;4.45492;26516.6;3.57862;0
20191015163752287_HFKVARY-R1_snap.fits;4.90609;26534.2;4.61544;0
20191015163906357_HFKVARY-R1_met.fits;4.376;26504.9;16.4074;0.341333
20191015163852362_HFKVARY-R1_snap.fits;5.01074;26475.6;4.27692;0
20191015163959775_HFKVARY-R1_met.fits;4.38941;26534.2;9.32068;0.341333
20191015164013770_HFKVARY-R1_met.fits;4.87457;26509.3;11.2628;0.170667
20191015164023157_HFKVARY-R1_met.fits;4.67242;26510.7;13.1949;0.341333
20191015163952437_HFKVARY-R1_snap.fits;11.4536;26478.5;7.70175;0
20191015164049098_HFKVARY-R1_met.fits;4.50517;26503.4;9.90251;0.170667
20191015164117770_HFKVARY-R1_met.fits;4.54401;26507.8;20.4174;0.512
20191015164052511_HFKVARY-R1_snap.fits;4.03074;26509.3;4.02996;0
20191015164220405_HFKVARY-R1_met.fits;4.8605;26510.7;14.3386;0.341333
20191015164230474_HFKVARY-R1_met.fits;4.14175;26516.6;9.93592;0.170667
20191015164243445_HFKVARY-R1_met.fits;4.42685;26528.3;8.92761;0.170667
20191015164152586_HFKVARY-R1_snap.fits;5.11431;26452.1;4.53477;0
20191015164253002_HFKVARY-R1_met.fits;4.47944;26506.3;9.00264;0.170667
20191015164300853_HFKVARY-R1_met.fits;4.59018;26513.7;38.4341;0.341333
20191015164333109_HFKVARY-R1_met.fits;6.41191;26507.8;15.5204;0.341333
20191015164252661_HFKVARY-R1_snap.fits;5.36946;26518.1;4.9726;0
20191015164407754_HFKVARY-R1_met.fits;4.55055;26529.8;9.45685;0.170667
20191015164440351_HFKVARY-R1_met.fits;4.91355;26512.2;10.3242;0.170667
20191015164352735_HFKVARY-R1_snap.fits;4.98037;26484.4;4.32746;0
20191015164452810_HFKVARY-R1_snap.fits;5.35803;26480;4.00327;0
20191015164607391_HFKVARY-R1_met.fits;4.62051;26496.1;23.727;0.341333
20191015164631967_HFKVARY-R1_met.fits;4.91576;26502;19.536;0.341333
20191015164636063_HFKVARY-R1_met.fits;4.86098;26540;14.5965;0.512
20191015164552885_HFKVARY-R1_snap.fits;4.55102;26493.2;4.16349;0
20191015164739039_HFKVARY-R1_met.fits;5.58862;26496.1;19.1257;0.341333
20191015164652959_HFKVARY-R1_snap.fits;4.07224;26509.3;4.10221;0
20191015164818122_HFKVARY-R1_met.fits;5.59098;26515.1;14.194;0.170667
20191015164826997_HFKVARY-R1_met.fits;4.88455;26516.6;82.5797;0.512
20191015164753034_HFKVARY-R1_snap.fits;4.6532;26503.4;4.90597;0
20191015164902666_HFKVARY-R1_met.fits;5.62984;26519.5;14.6761;0.170667
20191015164853109_HFKVARY-R1_snap.fits;4.9979;26482.9;4.06519;0
20191015165000863_HFKVARY-R1_met.fits;4.69688;26504.9;10.6481;0.170667
20191015165025781_HFKVARY-R1_met.fits;4.38125;26513.7;18.416;0.170667
20191015165038751_HFKVARY-R1_met.fits;4.65633;26529.8;13.8057;0.341333
20191015164953183_HFKVARY-R1_snap.fits;5.16021;26478.5;4.28097;0
20191015165128757_HFKVARY-R1_met.fits;5.82075;26528.3;20.0494;0.170667
20191015165053258_HFKVARY-R1_snap.fits;5.00811;26541.5;4.74039;0
20191015165201013_HFKVARY-R1_met.fits;5.24957;26496.1;11.3187;0.170667
20191015165240778_HFKVARY-R1_met.fits;4.66264;26509.3;20.5999;0.170667
20191015165153333_HFKVARY-R1_snap.fits;4.98915;26547.4;5.13365;0
20191015165310815_HFKVARY-R1_met.fits;5.13523;26523.9;11.8971;0.341333
20191015165253407_HFKVARY-R1_snap.fits;4.91537;26502;4.31045;0
20191015165428810_HFKVARY-R1_met.fits;4.46287;26531.2;10;0.170667
20191015165353482_HFKVARY-R1_snap.fits;6.05611;26521;4.51852;0
20191015165536053_HFKVARY-R1_met.fits;5.44888;26500.5;12.1382;0.341333
20191015165453557_HFKVARY-R1_snap.fits;5.27972;26503.4;5.03677;0
20191015165553631_HFKVARY-R1_snap.fits;6.0394;26545.9;4.39555;0
20191015165712309_HFKVARY-R1_met.fits;4.61198;26493.2;9.58137;0.341333
20191015165718111_HFKVARY-R1_met.fits;4.72482;26497.6;9.71114;0.341333
20191015165653706_HFKVARY-R1_snap.fits;5.19267;26535.6;4.68708;0
20191015165753781_HFKVARY-R1_snap.fits;4.81553;26522.5;3.56328;0
20191015165857098_HFKVARY-R1_met.fits;5.36638;26538.6;13.8686;0.341333
20191015165853855_HFKVARY-R1_snap.fits;5.26396;26462.4;3.78168;0
20191015165953930_HFKVARY-R1_snap.fits;5.50173;26545.9;4.36614;0
