# file name; noise; peak f.; mag.; duration
20190119225557697_SVAKOV-R12_met.fits;1.22202;26485.8;4.4864;0.341333
20190119225651457_SVAKOV-R12_met.fits;0.93839;26500.5;3.78884;2.38933
20190119225655723_SVAKOV-R12_met.fits;1.18678;26499;2.58929;0.341333
20190119225658454_SVAKOV-R12_met.fits;1.13434;26509.3;2.35205;0.170667
20190119225719958_SVAKOV-R12_met.fits;1.06379;26506.3;12.312;0.853333
20190119225731563_SVAKOV-R12_met.fits;1.23986;26507.8;13.9973;0.512
20190119225742486_SVAKOV-R12_met.fits;1.00382;26509.3;3.02974;0.170667
20190119225823958_SVAKOV-R12_met.fits;0.811471;26519.5;2.07879;0.170667
20190119225850753_SVAKOV-R12_met.fits;0.895297;26494.6;4.6284;0.170667
20190119225858433_SVAKOV-R12_met.fits;1.01431;26493.2;2.83547;0.170667
20190119225915670_SVAKOV-R12_met.fits;1.00484;26504.9;2.79491;0.170667
20190119225940587_SVAKOV-R12_met.fits;1.05327;26496.1;3.56737;0.170667
20190119230000897_SVAKOV-R12_met.fits;0.972481;26503.4;5.34284;0.341333
20190119230004822_SVAKOV-R12_met.fits;1.17806;26535.6;3.23126;0.170667
20190119230009089_SVAKOV-R12_met.fits;1.15019;26526.9;2.48894;0.170667
20190119230016939_SVAKOV-R12_met.fits;1.29266;26494.6;32.0846;0.341333
20190119230033323_SVAKOV-R12_met.fits;1.1316;26499;2.90279;1.87733
20190119230051414_SVAKOV-R12_met.fits;1.1735;26485.8;3.34886;0.341333
20190119230003286_SVAKOV-R12_snap.fits;1.26929;26512.2;1.10607;0
20190119230103361_SVAKOV-R12_snap.fits;1.10355;26545.9;0.895593;0
20190119230216577_SVAKOV-R12_met.fits;1.09404;26506.3;25.1824;0.341333
20190119230203435_SVAKOV-R12_snap.fits;1.07577;26535.6;0.922013;0
20190119230309142_SVAKOV-R12_met.fits;1.20123;26497.6;15.9268;0.341333
20190119230321771_SVAKOV-R12_met.fits;1.55523;26515.1;3.36301;0.170667
20190119230303510_SVAKOV-R12_snap.fits;1.45205;26528.3;0.946844;0
20190119230405803_SVAKOV-R12_met.fits;1.00795;26503.4;4.99875;0.853333
20190119230437206_SVAKOV-R12_met.fits;1.34346;26503.4;6.74626;1.024
20190119230444203_SVAKOV-R12_met.fits;1.50701;26519.5;4.56253;0.341333
20190119230403585_SVAKOV-R12_snap.fits;1.27076;26525.4;1.20648;0
20190119230530283_SVAKOV-R12_met.fits;1.13135;26518.1;2.99003;0.170667
20190119230540523_SVAKOV-R12_met.fits;1.28299;26496.1;3.27335;0.170667
20190119230553665_SVAKOV-R12_met.fits;1.15482;26535.6;3.54844;0.341333
20190119230503659_SVAKOV-R12_snap.fits;1.17786;26494.6;1.39664;0
20190119230631041_SVAKOV-R12_met.fits;1.17599;26507.8;2.71411;0.512
20190119230645035_SVAKOV-R12_met.fits;1.11092;26499;2.80746;0.341333
20190119230655446_SVAKOV-R12_met.fits;1.52801;26503.4;3.31103;0.341333
20190119230603734_SVAKOV-R12_snap.fits;1.27554;26544.4;1.29971;0
20190119230727190_SVAKOV-R12_met.fits;1.08145;26506.3;2.69839;0.512
20190119230735041_SVAKOV-R12_met.fits;1.19419;26504.9;3.93205;0.341333
20190119230743574_SVAKOV-R12_met.fits;1.17083;26500.5;11.4902;0.341333
20190119230703809_SVAKOV-R12_snap.fits;1.32629;26490.2;1.4835;0
20190119230827265_SVAKOV-R12_met.fits;1.21243;26488.8;2.70547;0.341333
20190119230803883_SVAKOV-R12_snap.fits;1.51778;26496.1;1.07823;0
20190119230912321_SVAKOV-R12_met.fits;1.58186;26499;3.92561;0.170667
20190119230903958_SVAKOV-R12_snap.fits;1.34764;26484.4;1.11615;0
20190119231022977_SVAKOV-R12_met.fits;1.20751;26499;5.2351;0.512
20190119231035265_SVAKOV-R12_met.fits;1.35232;26481.4;5.49744;0.341333
20190119231004033_SVAKOV-R12_snap.fits;1.07268;26487.3;1.11873;0
20190119231104790_SVAKOV-R12_met.fits;1.3553;26515.1;5.25091;0.341333
20190119231104107_SVAKOV-R12_snap.fits;1.14255;26502;1.03262;0
20190119231201793_SVAKOV-R12_met.fits;1.24999;26491.7;3.23487;0.512
20190119231211521_SVAKOV-R12_met.fits;1.30249;26482.9;9.79238;0.341333
20190119231233366_SVAKOV-R12_met.fits;1.24305;26497.6;5.0159;0.341333
20190119231235755_SVAKOV-R12_met.fits;1.26751;26504.9;4.63233;0.853333
20190119231254358_SVAKOV-R12_met.fits;1.20869;26491.7;2.4259;0.170667
20190119231258795_SVAKOV-R12_met.fits;1.24545;26506.3;3.8371;0.170667
20190119231204182_SVAKOV-R12_snap.fits;1.18268;26458;1.19358;0
20190119231329003_SVAKOV-R12_met.fits;1.46479;26513.7;8.71824;0.341333
20190119231304257_SVAKOV-R12_snap.fits;1.48789;26540;0.927533;0
20190119231412353_SVAKOV-R12_met.fits;1.35104;26523.9;2.71099;0.170667
20190119231455702_SVAKOV-R12_met.fits;1.21434;26513.7;7.28756;0.512
20190119231404331_SVAKOV-R12_snap.fits;1.35429;26478.5;1.31295;0
20190119231522497_SVAKOV-R12_met.fits;1.46559;26497.6;8.9983;0.341333
20190119231546390_SVAKOV-R12_met.fits;1.517;26497.6;3.51058;0.170667
20190119231504406_SVAKOV-R12_snap.fits;1.48093;26472.7;1.15634;0
20190119231641345_SVAKOV-R12_met.fits;1.4535;26516.6;6.2979;0.341333
20190119231648171_SVAKOV-R12_met.fits;1.52754;26490.2;3.05624;0.170667
20190119231604481_SVAKOV-R12_snap.fits;1.21533;26540;1.1088;0
20190119231734081_SVAKOV-R12_met.fits;1.17818;26515.1;2.84769;0.170667
20190119231736470_SVAKOV-R12_met.fits;1.26608;26531.2;3.37061;0.341333
20190119231752342_SVAKOV-R12_met.fits;1.42575;26450.7;4.54108;0.170667
20190119231704555_SVAKOV-R12_snap.fits;1.69723;26477.1;1.01952;0
20190119231845419_SVAKOV-R12_met.fits;1.36235;26512.2;3.65358;0.170667
20190119231804630_SVAKOV-R12_snap.fits;1.30103;26525.4;1.15664;0
20190119231953174_SVAKOV-R12_met.fits;1.17525;26482.9;3.41144;0.170667
20190119231958977_SVAKOV-R12_met.fits;1.49801;26513.7;6.41863;0.341333
20190119231904705_SVAKOV-R12_snap.fits;1.32835;26460.9;1.18003;0
20190119232004779_SVAKOV-R12_snap.fits;1.47529;26500.5;1.32202;0
20190119232104854_SVAKOV-R12_snap.fits;1.37116;26503.4;1.01103;0
20190119232208342_SVAKOV-R12_met.fits;1.34894;26503.4;8.69334;0.341333
20190119232219947_SVAKOV-R12_met.fits;1.58875;26545.9;3.35511;0.341333
20190119232228822_SVAKOV-R12_met.fits;1.39999;26496.1;4.56283;0.170667
20190119232204929_SVAKOV-R12_snap.fits;1.31055;26452.1;1.04212;0
20190119232305003_SVAKOV-R12_snap.fits;1.4127;26522.5;1.26884;0
20190119232500203_SVAKOV-R12_met.fits;1.46827;26506.3;4.76249;0.341333
20190119232405078_SVAKOV-R12_snap.fits;1.10004;26497.6;1.12738;0
20190119232532459_SVAKOV-R12_met.fits;1.20391;26516.6;2.99196;0.170667
20190119232549014_SVAKOV-R12_met.fits;1.12383;26513.7;2.60952;0.170667
20190119232505153_SVAKOV-R12_snap.fits;1.34647;26450.7;1.24751;0
20190119232600619_SVAKOV-R12_met.fits;1.26187;26499;24.9703;2.21867
20190119232649089_SVAKOV-R12_met.fits;1.35172;26502;3.98233;0.170667
20190119232605227_SVAKOV-R12_snap.fits;1.3346;26534.2;0.984154;0
20190119232714689_SVAKOV-R12_met.fits;1.33884;26490.2;8.12005;0.341333
20190119232736534_SVAKOV-R12_met.fits;1.2557;26509.3;2.67349;0.341333
20190119232742166_SVAKOV-R12_met.fits;1.13817;26493.2;8.45758;0.341333
20190119232705302_SVAKOV-R12_snap.fits;1.34613;26503.4;1.03521;0
20190119232811691_SVAKOV-R12_met.fits;1.14835;26512.2;3.31069;0.170667
20190119232805377_SVAKOV-R12_snap.fits;1.60766;26458;0.999073;0
20190119232905110_SVAKOV-R12_met.fits;1.12035;26507.8;2.24881;0.170667
20190119232905451_SVAKOV-R12_snap.fits;1.15368;26538.6;1.13574;0
20190119233008257_SVAKOV-R12_met.fits;1.34482;26493.2;12.5744;0.512
20190119233005526_SVAKOV-R12_snap.fits;1.24994;26538.6;1.32877;0
20190119233112939_SVAKOV-R12_met.fits;1.46793;26506.3;7.31369;0.170667
20190119233116353_SVAKOV-R12_met.fits;1.23361;26500.5;3.56733;0.170667
20190119233129665_SVAKOV-R12_met.fits;1.31779;26491.7;3.36957;0.170667
20190119233105601_SVAKOV-R12_snap.fits;1.05312;26545.9;1.27617;0
20190119233232470_SVAKOV-R12_met.fits;1.42976;26515.1;5.45694;0.682667
20190119233241686_SVAKOV-R12_met.fits;1.13637;26482.9;2.73244;0.512
20190119233247830_SVAKOV-R12_met.fits;1.23369;26494.6;3.54724;0.170667
20190119233253462_SVAKOV-R12_met.fits;1.58801;26504.9;8.32577;0.512
20190119233205675_SVAKOV-R12_snap.fits;1.31986;26463.9;1.21417;0
20190119233305750_SVAKOV-R12_snap.fits;1.3962;26452.1;1.51207;0
20190119233405142_SVAKOV-R12_met.fits;1.58192;26512.2;4.83382;0.170667
20190119233425110_SVAKOV-R12_met.fits;1.27101;26521;4.57025;1.70667
20190119233447297_SVAKOV-R12_met.fits;1.4667;26513.7;12.7533;0.341333
20190119233405825_SVAKOV-R12_snap.fits;1.19065;26510.7;4.45082;0
20190119233504193_SVAKOV-R12_met.fits;1.16867;26510.7;6.0503;0.341333
20190119233538838_SVAKOV-R12_met.fits;1.41604;26485.8;2.8402;0.170667
20190119233553003_SVAKOV-R12_met.fits;1.51665;26490.2;5.53538;0.341333
20190119233505899_SVAKOV-R12_snap.fits;1.16154;26494.6;1.31492;0
20190119233648982_SVAKOV-R12_met.fits;1.3594;26516.6;6.46872;0.341333
20190119233605974_SVAKOV-R12_snap.fits;1.38635;26532.7;1.22604;0
20190119233707414_SVAKOV-R12_met.fits;1.39743;26504.9;5.01514;0.170667
20190119233712022_SVAKOV-R12_met.fits;1.21756;26525.4;4.39232;0.170667
20190119233728918_SVAKOV-R12_met.fits;1.25716;26484.4;2.62589;0.341333
20190119233732502_SVAKOV-R12_met.fits;1.29829;26506.3;2.74355;0.170667
20190119233734721_SVAKOV-R12_met.fits;1.34538;26519.5;10.1796;0.341333
20190119233742571_SVAKOV-R12_met.fits;1.24639;26484.4;3.48211;0.341333
20190119233758955_SVAKOV-R12_met.fits;1.134;26500.5;6.60289;0.512
20190119233706049_SVAKOV-R12_snap.fits;1.44979;26518.1;1.44681;0
20190119233802710_SVAKOV-R12_met.fits;1.20889;26526.9;2.63316;0.170667
20190119233809195_SVAKOV-R12_met.fits;1.09128;26512.2;2.20204;1.024
20190119233817558_SVAKOV-R12_met.fits;1.24511;26506.3;4.05147;0.170667
20190119233841281_SVAKOV-R12_met.fits;1.08235;26500.5;2.99508;0.170667
20190119233806123_SVAKOV-R12_snap.fits;1.17735;26488.8;1.2891;0
20190119233910465_SVAKOV-R12_met.fits;1.31659;26510.7;3.0141;0.170667
20190119233921729_SVAKOV-R12_met.fits;1.29858;26481.4;2.8554;0.170667
20190119233946646_SVAKOV-R12_met.fits;1.35863;26504.9;2.91092;0.170667
20190119233906198_SVAKOV-R12_snap.fits;1.16182;26541.5;1.47419;0
20190119234006273_SVAKOV-R12_snap.fits;1.13144;26521;0.991397;0
20190119234147990_SVAKOV-R12_met.fits;1.32199;26490.2;3.00129;0.170667
20190119234201302_SVAKOV-R12_met.fits;1.09363;26521;2.29491;1.536
20190119234106347_SVAKOV-R12_snap.fits;1.36895;26513.7;1.13032;0
20190119234220417_SVAKOV-R12_met.fits;1.24172;26507.8;2.95507;0.170667
20190119234222977_SVAKOV-R12_met.fits;1.13145;26503.4;2.54177;0.170667
20190119234251478_SVAKOV-R12_met.fits;1.10735;26494.6;10.9826;0.512
20190119234257281_SVAKOV-R12_met.fits;1.34822;26488.8;4.34543;0.170667
20190119234206422_SVAKOV-R12_snap.fits;1.25077;26538.6;1.15679;0
20190119234328854_SVAKOV-R12_met.fits;1.52218;26506.3;3.8231;0.170667
20190119234306497_SVAKOV-R12_snap.fits;1.29029;26540;1.20652;0
20190119234408449_SVAKOV-R12_met.fits;1.18338;26494.6;4.99979;0.341333
20190119234446507_SVAKOV-R12_met.fits;1.80747;26493.2;12.9083;0.341333
20190119234406571_SVAKOV-R12_snap.fits;1.29525;26525.4;1.27516;0
20190119234559894_SVAKOV-R12_met.fits;1.28037;26499;2.96739;0.170667
20190119234506646_SVAKOV-R12_snap.fits;1.45154;26537.1;1.04604;0
20190119234643414_SVAKOV-R12_met.fits;1.19917;26509.3;2.50282;0.170667
20190119234646486_SVAKOV-R12_met.fits;1.22646;26493.2;4.01427;0.682667
20190119234606721_SVAKOV-R12_snap.fits;1.18007;26497.6;1.07534;0
20190119234706795_SVAKOV-R12_snap.fits;1.26286;26485.8;1.16316;0
20190119234818475_SVAKOV-R12_met.fits;1.08956;26512.2;4.79181;0.170667
20190119234830593_SVAKOV-R12_met.fits;1.16974;26509.3;17.1068;0.341333
20190119234847147_SVAKOV-R12_met.fits;1.0623;26474.1;2.64146;0.170667
20190119234806870_SVAKOV-R12_snap.fits;1.06831;26499;0.890666;0
20190119234915819_SVAKOV-R12_met.fits;1.23388;26452.1;5.25033;0.170667
20190119234918721_SVAKOV-R12_met.fits;1.16901;26513.7;5.83078;0.341333
20190119234906945_SVAKOV-R12_snap.fits;1.19604;26472.7;1.07195;0
20190119235009750_SVAKOV-R12_met.fits;1.24258;26494.6;2.53403;0.341333
20190119235048491_SVAKOV-R12_met.fits;1.28202;26496.1;2.91361;0.341333
20190119235053782_SVAKOV-R12_met.fits;1.12352;26506.3;3.82464;0.341333
20190119235007019_SVAKOV-R12_snap.fits;1.29398;26531.2;0.912986;0
20190119235124161_SVAKOV-R12_met.fits;1.40966;26488.8;5.78997;0.170667
20190119235145323_SVAKOV-R12_met.fits;1.11059;26499;4.18605;0.341333
20190119235107094_SVAKOV-R12_snap.fits;1.23697;26537.1;1.05722;0
20190119235258881_SVAKOV-R12_met.fits;1.3711;26509.3;5.29685;0.170667
20190119235207169_SVAKOV-R12_snap.fits;1.00748;26481.4;1.19502;0
20190119235343937_SVAKOV-R12_met.fits;1.12036;26499;8.39142;0.341333
20190119235349910_SVAKOV-R12_met.fits;1.0805;26493.2;6.66583;0.341333
20190119235307243_SVAKOV-R12_snap.fits;1.29874;26449.2;1.15595;0
20190119235449131_SVAKOV-R12_met.fits;1.09228;26515.1;2.73279;0.341333
20190119235407318_SVAKOV-R12_snap.fits;1.14269;26504.9;0.858646;0
20190119235504150_SVAKOV-R12_met.fits;1.08966;26518.1;8.46737;0.341333
20190119235528897_SVAKOV-R12_met.fits;1.20512;26510.7;3.23088;1.70667
20190119235507393_SVAKOV-R12_snap.fits;1.50652;26540;0.743855;0
20190119235607467_SVAKOV-R12_snap.fits;0.963535;26503.4;1.00036;0
20190119235707542_SVAKOV-R12_snap.fits;1.18521;26481.4;1.15747;0
20190119235807617_SVAKOV-R12_snap.fits;1.21688;26513.7;1.59891;0
20190119235907691_SVAKOV-R12_snap.fits;1.04155;26521;1.02845;0
