# file name; noise; peak f.; mag.; duration
20190119065649579_SVAKOV-R12_met.fits;0.949372;26497.6;2.5542;0.170667
20190119065700331_SVAKOV-R12_met.fits;1.00551;26499;2.40295;0.853333
20190119065723883_SVAKOV-R12_met.fits;0.925789;26502;2.66541;0.170667
20190119065753750_SVAKOV-R12_met.fits;0.965234;26506.3;2.18708;0.170667
20190119065812694_SVAKOV-R12_met.fits;1.3232;26497.6;5.097;0.170667
20190119065818155_SVAKOV-R12_met.fits;1.06322;26502;3.4678;0.682667
20190119065855873_SVAKOV-R12_met.fits;1.06438;26507.8;2.23421;0.170667
20190119070000897_SVAKOV-R12_met.fits;0.846621;26502;3.15607;0.341333
20190119070012843_SVAKOV-R12_met.fits;0.786763;26502;1.78719;0.170667
20190119070023937_SVAKOV-R12_met.fits;1.0723;26503.4;2.61053;0.512
20190119070112747_SVAKOV-R12_met.fits;0.981438;26496.1;3.24511;0.512
20190119070128107_SVAKOV-R12_met.fits;0.86098;26507.8;3.23633;0.512
20190119070140225_SVAKOV-R12_met.fits;0.902288;26488.8;2.88069;0.682667
20190119070145686_SVAKOV-R12_met.fits;1.01663;26500.5;4.2062;0.341333
20190119070051755_SVAKOV-R12_snap.fits;1.09427;26538.6;1.06749;0
20190119070157803_SVAKOV-R12_met.fits;0.877807;26502;2.67465;0.512
20190119070200193_SVAKOV-R12_met.fits;0.998087;26497.6;2.275;0.170667
20190119070151830_SVAKOV-R12_snap.fits;0.99246;26503.4;0.795868;0
20190119070259243_SVAKOV-R12_met.fits;0.950277;26488.8;2.38856;0.170667
20190119070307265_SVAKOV-R12_met.fits;0.89348;26500.5;2.34979;0.341333
20190119070315969_SVAKOV-R12_met.fits;0.994407;26506.3;2.15304;0.170667
20190119070327574_SVAKOV-R12_met.fits;0.974312;26499;21.5418;0.341333
20190119070338667_SVAKOV-R12_met.fits;1.00918;26487.3;2.0244;0.341333
20190119070348225_SVAKOV-R12_met.fits;1.02143;26499;4.44283;0.341333
20190119070251905_SVAKOV-R12_snap.fits;0.934591;26477.1;0.734568;0
20190119070354539_SVAKOV-R12_met.fits;0.994129;26499;4.65198;0.341333
20190119070351979_SVAKOV-R12_snap.fits;0.9305;26458;0.90131;0
20190119070452054_SVAKOV-R12_snap.fits;1.02425;26497.6;2.96308;0
20190119070548715_SVAKOV-R12_met.fits;1.06151;26484.4;4.38728;2.21867
20190119070552982_SVAKOV-R12_met.fits;0.99074;26504.9;8.26363;0.341333
20190119070613633_SVAKOV-R12_met.fits;0.940484;26497.6;2.15354;0.170667
20190119070632235_SVAKOV-R12_met.fits;1.01856;26496.1;7.88182;0.341333
20190119070646571_SVAKOV-R12_met.fits;0.91107;26512.2;3.96551;0.170667
20190119070552129_SVAKOV-R12_snap.fits;1.11318;26485.8;1.03062;0
20190119070655275_SVAKOV-R12_met.fits;1.08297;26496.1;2.32817;0.341333
20190119070708075_SVAKOV-R12_met.fits;1.08227;26504.9;2.19532;0.170667
20190119070736577_SVAKOV-R12_met.fits;1.01691;26502;2.05016;0.170667
20190119070748011_SVAKOV-R12_met.fits;1.06608;26502;5.11115;0.170667
20190119070652203_SVAKOV-R12_snap.fits;0.953056;26481.4;0.766684;0
20190119070804737_SVAKOV-R12_met.fits;0.929128;26469.7;2.37037;0.512
20190119070813782_SVAKOV-R12_met.fits;1.03828;26516.6;2.67462;0.170667
20190119070832043_SVAKOV-R12_met.fits;1.01247;26503.4;2.4193;0.341333
20190119070752278_SVAKOV-R12_snap.fits;0.986711;26521;0.889275;0
20190119070850475_SVAKOV-R12_met.fits;1.03799;26499;2.97301;0.170667
20190119070900374_SVAKOV-R12_met.fits;0.963136;26503.4;2.02899;0.170667
20190119070927339_SVAKOV-R12_met.fits;0.80608;26502;3.3158;0.170667
20190119070852353_SVAKOV-R12_snap.fits;1.07079;26490.2;0.956626;0
20190119070953793_SVAKOV-R12_met.fits;1.10005;26474.1;3.59658;0.170667
20190119071005398_SVAKOV-R12_met.fits;0.906834;26490.2;2.20485;0.170667
20190119070952427_SVAKOV-R12_snap.fits;1.11192;26528.3;0.764477;0
20190119071054550_SVAKOV-R12_met.fits;1.07875;26506.3;2.42537;0.170667
20190119071136363_SVAKOV-R12_met.fits;0.996165;26494.6;3.31426;0.170667
20190119071052502_SVAKOV-R12_snap.fits;0.967919;26463.9;0.992194;0
20190119071205547_SVAKOV-R12_met.fits;1.12534;26490.2;2.90557;0.341333
20190119071152577_SVAKOV-R12_snap.fits;0.914283;26534.2;0.967812;0
20190119071321494_SVAKOV-R12_met.fits;0.926131;26496.1;1.99663;0.170667
20190119071252651_SVAKOV-R12_snap.fits;0.896175;26500.5;0.993949;0
20190119071359041_SVAKOV-R12_met.fits;0.986841;26499;2.21596;0.170667
20190119071352726_SVAKOV-R12_snap.fits;1.19754;26544.4;0.914727;0
20190119071456897_SVAKOV-R12_met.fits;0.917492;26502;11.293;1.536
20190119071452801_SVAKOV-R12_snap.fits;1.08256;26543;1.05662;0
20190119071549462_SVAKOV-R12_met.fits;1.14254;26525.4;3.94724;0.170667
20190119071616939_SVAKOV-R12_met.fits;0.906708;26506.3;2.59817;0.170667
20190119071637078_SVAKOV-R12_met.fits;0.838385;26490.2;1.89416;0.170667
20190119071552875_SVAKOV-R12_snap.fits;0.978414;26491.7;0.792024;0
20190119071708822_SVAKOV-R12_met.fits;0.824233;26482.9;1.69082;0.170667
20190119071717014_SVAKOV-R12_met.fits;1.0676;26506.3;3.36974;0.341333
20190119071721110_SVAKOV-R12_met.fits;0.903612;26529.8;7.00003;0.341333
20190119071743979_SVAKOV-R12_met.fits;0.960181;26502;2.84287;0.170667
20190119071652950_SVAKOV-R12_snap.fits;1.00567;26521;0.96816;0
20190119071803435_SVAKOV-R12_met.fits;1.26497;26481.4;3.78739;0.170667
20190119071807531_SVAKOV-R12_met.fits;1.05726;26500.5;7.2137;0.341333
20190119071825622_SVAKOV-R12_met.fits;0.889793;26496.1;3.48704;0.341333
20190119071753025_SVAKOV-R12_snap.fits;0.938477;26465.3;0.869883;0
20190119071857195_SVAKOV-R12_met.fits;1.0437;26496.1;3.53385;0.170667
20190119071909654_SVAKOV-R12_met.fits;0.884115;26494.6;3.22809;0.512
20190119071914433_SVAKOV-R12_met.fits;0.915837;26509.3;2.94491;0.512
20190119071942422_SVAKOV-R12_met.fits;0.83855;26491.7;3.62927;0.170667
20190119071853099_SVAKOV-R12_snap.fits;0.936488;26545.9;0.855762;0
20190119071952662_SVAKOV-R12_met.fits;0.915055;26519.5;1.96783;0.341333
20190119072008193_SVAKOV-R12_met.fits;0.926946;26507.8;3.47403;0.170667
20190119072026454_SVAKOV-R12_met.fits;0.954746;26493.2;21.3312;0.512
20190119072034987_SVAKOV-R12_met.fits;0.99036;26529.8;2.67569;0.170667
20190119071953174_SVAKOV-R12_snap.fits;1.01743;26513.7;0.728117;0
20190119072101953_SVAKOV-R12_met.fits;0.981307;26490.2;2.43613;0.170667
20190119072120555_SVAKOV-R12_met.fits;0.937699;26503.4;2.09642;0.341333
20190119072053249_SVAKOV-R12_snap.fits;0.905813;26469.7;0.826297;0
20190119072215851_SVAKOV-R12_met.fits;0.873796;26506.3;4.0902;0.341333
20190119072223873_SVAKOV-R12_met.fits;0.82031;26490.2;1.75176;0.170667
20190119072228651_SVAKOV-R12_met.fits;0.959282;26502;2.12018;0.170667
20190119072153323_SVAKOV-R12_snap.fits;0.955846;26519.5;0.795246;0
20190119072259201_SVAKOV-R12_met.fits;0.860529;26513.7;5.22556;0.512
20190119072311659_SVAKOV-R12_met.fits;0.888544;26503.4;2.38007;0.170667
20190119072335894_SVAKOV-R12_met.fits;1.06495;26544.4;2.56396;0.170667
20190119072253398_SVAKOV-R12_snap.fits;0.828645;26484.4;0.937509;0
20190119072401153_SVAKOV-R12_met.fits;1.04011;26488.8;4.86293;0.341333
20190119072414635_SVAKOV-R12_met.fits;0.931827;26503.4;2.572;0.170667
20190119072353473_SVAKOV-R12_snap.fits;1.05897;26487.3;0.862437;0
20190119072507713_SVAKOV-R12_met.fits;0.999266;26493.2;2.85654;0.682667
20190119072510785_SVAKOV-R12_met.fits;1.00246;26500.5;2.19674;0.170667
20190119072525974_SVAKOV-R12_met.fits;0.897251;26493.2;2.29941;0.512
20190119072548331_SVAKOV-R12_met.fits;1.04343;26491.7;3.33876;0.170667
20190119072453547_SVAKOV-R12_snap.fits;0.984231;26466.8;1.05785;0
20190119072604374_SVAKOV-R12_met.fits;0.897778;26500.5;4.28846;0.170667
20190119072614443_SVAKOV-R12_met.fits;0.833005;26466.8;6.37909;0.341333
20190119072553622_SVAKOV-R12_snap.fits;0.890947;26528.3;0.776894;0
20190119072732609_SVAKOV-R12_met.fits;0.944545;26504.9;10.0991;0.341333
20190119072747286_SVAKOV-R12_met.fits;1.00146;26513.7;3.86869;0.341333
20190119072653697_SVAKOV-R12_snap.fits;1.06368;26510.7;0.810219;0
20190119072756161_SVAKOV-R12_met.fits;1.20203;26518.1;10.3478;0.341333
20190119072816641_SVAKOV-R12_met.fits;0.899301;26506.3;1.94226;0.170667
20190119072821078_SVAKOV-R12_met.fits;1.00143;26496.1;2.10027;0.170667
20190119072824150_SVAKOV-R12_met.fits;1.0086;26482.9;3.96693;0.512
20190119072753771_SVAKOV-R12_snap.fits;1.03512;26494.6;0.849685;0
20190119072900331_SVAKOV-R12_met.fits;0.95093;26502;3.12517;0.853333
20190119072853846_SVAKOV-R12_snap.fits;0.860943;26503.4;0.96452;0
20190119073011499_SVAKOV-R12_met.fits;0.969379;26469.7;2.64558;0.170667
20190119073019009_SVAKOV-R12_met.fits;1.11294;26512.2;3.16762;0.341333
20190119073039659_SVAKOV-R12_met.fits;0.975525;26497.6;3.54555;0.512
20190119072953921_SVAKOV-R12_snap.fits;0.87163;26523.9;0.939191;0
20190119073110038_SVAKOV-R12_met.fits;0.836327;26503.4;1.75033;0.170667
20190119073134443_SVAKOV-R12_met.fits;0.79929;26503.4;3.11016;0.170667
20190119073148609_SVAKOV-R12_met.fits;1.10076;26472.7;4.49114;1.36533
20190119073053995_SVAKOV-R12_snap.fits;1.04519;26490.2;1.49998;0
20190119073154070_SVAKOV-R12_snap.fits;0.751636;26532.7;0.855388;0
20190119073348758_SVAKOV-R12_met.fits;0.849851;26468.3;4.23876;0.341333
20190119073254145_SVAKOV-R12_snap.fits;1.07697;26500.5;1.10192;0
20190119073443030_SVAKOV-R12_met.fits;0.879383;26491.7;5.75449;0.170667
20190119073450539_SVAKOV-R12_met.fits;0.858355;26509.3;1.71992;0.170667
20190119073354219_SVAKOV-R12_snap.fits;0.921258;26452.1;1.14989;0
20190119073511702_SVAKOV-R12_met.fits;1.02605;26499;5.41582;2.048
20190119073526209_SVAKOV-R12_met.fits;0.927285;26493.2;2.51222;0.170667
20190119073454294_SVAKOV-R12_snap.fits;1.07747;26469.7;1.04705;0
20190119073553003_SVAKOV-R12_met.fits;0.981881;26497.6;2.15718;0.170667
20190119073612118_SVAKOV-R12_met.fits;1.15549;26496.1;2.66984;0.341333
20190119073629697_SVAKOV-R12_met.fits;1.14428;26507.8;5.45109;0.341333
20190119073646593_SVAKOV-R12_met.fits;1.02124;26494.6;2.08869;0.170667
20190119073554369_SVAKOV-R12_snap.fits;1.04515;26493.2;1.04067;0
20190119073710657_SVAKOV-R12_met.fits;1.01212;26478.5;2.13229;0.170667
20190119073654443_SVAKOV-R12_snap.fits;1.09539;26518.1;1.10727;0
20190119073819435_SVAKOV-R12_met.fits;1.00357;26503.4;2.91148;0.853333
20190119073830017_SVAKOV-R12_met.fits;0.978753;26523.9;4.4708;0.512
20190119073835307_SVAKOV-R12_met.fits;1.00491;26496.1;2.23164;0.341333
20190119073843329_SVAKOV-R12_met.fits;1.07379;26500.5;3.23856;1.70667
20190119073754518_SVAKOV-R12_snap.fits;1.14647;26531.2;0.691005;0
20190119073909782_SVAKOV-R12_met.fits;1.05769;26484.4;3.0455;0.170667
20190119073948865_SVAKOV-R12_met.fits;2.33449;26453.6;26.6197;0.512
20190119073854593_SVAKOV-R12_snap.fits;0.960953;26506.3;0.874874;0
20190119074008321_SVAKOV-R12_met.fits;1.00346;26487.3;7.19937;0.682667
20190119074035627_SVAKOV-R12_met.fits;1.07214;26499;2.20355;0.170667
20190119073954667_SVAKOV-R12_snap.fits;1.08969;26450.7;0.768526;0
20190119074058326_SVAKOV-R12_met.fits;1.00314;26500.5;2.58082;0.170667
20190119074108395_SVAKOV-R12_met.fits;0.988877;26499;3.56862;0.512
20190119074116758_SVAKOV-R12_met.fits;1.03152;26485.8;2.90796;0.682667
20190119074147819_SVAKOV-R12_met.fits;1.02761;26485.8;10.8989;0.341333
20190119074054742_SVAKOV-R12_snap.fits;0.921561;26507.8;0.814701;0
20190119074151915_SVAKOV-R12_met.fits;0.945528;26499;2.53949;0.170667
20190119074157035_SVAKOV-R12_met.fits;1.00349;26503.4;5.92507;1.536
20190119074203179_SVAKOV-R12_met.fits;0.999449;26487.3;22.8064;0.341333
20190119074227243_SVAKOV-R12_met.fits;1.12266;26484.4;11.2324;0.512
20190119074154817_SVAKOV-R12_snap.fits;1.01661;26480;0.843502;0
20190119074253697_SVAKOV-R12_met.fits;1.04015;26499;3.09696;0.170667
20190119074303937_SVAKOV-R12_met.fits;1.12116;26500.5;4.83438;0.341333
20190119074254891_SVAKOV-R12_snap.fits;1.02279;26481.4;1.22267;0
20190119074357526_SVAKOV-R12_met.fits;1.15946;26504.9;2.82697;0.341333
20190119074354966_SVAKOV-R12_snap.fits;1.08383;26490.2;1.16154;0
20190119074538049_SVAKOV-R12_met.fits;1.16391;26513.7;4.67248;0.341333
20190119074545387_SVAKOV-R12_met.fits;1.05668;26507.8;2.39028;0.682667
20190119074455041_SVAKOV-R12_snap.fits;1.12503;26535.6;0.917382;0
20190119074612182_SVAKOV-R12_met.fits;0.917568;26513.7;1.84232;0.170667
20190119074625153_SVAKOV-R12_met.fits;1.06303;26545.9;5.49041;0.341333
20190119074555115_SVAKOV-R12_snap.fits;1.29468;26460.9;0.834068;0
20190119074720619_SVAKOV-R12_met.fits;1.08338;26502;2.84434;1.536
20190119074750657_SVAKOV-R12_met.fits;1.0152;26507.8;2.96079;0.341333
20190119074655190_SVAKOV-R12_snap.fits;1.05446;26468.3;0.820173;0
20190119074812502_SVAKOV-R12_met.fits;0.807222;26516.6;3.46708;0.170667
20190119074755265_SVAKOV-R12_snap.fits;1.01434;26510.7;1.08935;0
20190119074855339_SVAKOV-R12_snap.fits;1.07176;26502;0.875105;0
20190119075024939_SVAKOV-R12_met.fits;1.12432;26510.7;9.03117;0.341333
20190119074955414_SVAKOV-R12_snap.fits;1.02771;26475.6;0.993811;0
20190119075108971_SVAKOV-R12_met.fits;0.908055;26529.8;5.32474;0.341333
20190119075127062_SVAKOV-R12_met.fits;0.930369;26502;2.05328;0.170667
20190119075133718_SVAKOV-R12_met.fits;0.970799;26516.6;7.71564;0.341333
20190119075055489_SVAKOV-R12_snap.fits;1.07042;26460.9;0.926153;0
20190119075216555_SVAKOV-R12_met.fits;1.0525;26487.3;3.34212;0.341333
20190119075155563_SVAKOV-R12_snap.fits;1.10211;26477.1;0.816295;0
20190119075320043_SVAKOV-R12_met.fits;1.07744;26504.9;2.96494;0.170667
20190119075322603_SVAKOV-R12_met.fits;0.968016;26478.5;2.71897;0.170667
20190119075255638_SVAKOV-R12_snap.fits;1.00278;26528.3;0.764829;0
20190119075405099_SVAKOV-R12_met.fits;1.33022;26504.9;2.90362;0.170667
20190119075424555_SVAKOV-R12_met.fits;1.06903;26521;2.97956;0.170667
20190119075430870_SVAKOV-R12_met.fits;0.993749;26513.7;2.11383;0.170667
20190119075438379_SVAKOV-R12_met.fits;0.964967;26496.1;3.12566;0.170667
20190119075355713_SVAKOV-R12_snap.fits;0.910904;26494.6;1.09907;0
20190119075516097_SVAKOV-R12_met.fits;1.19264;26502;33.2769;0.341333
20190119075551254_SVAKOV-R12_met.fits;0.887778;26499;1.86925;0.341333
20190119075455787_SVAKOV-R12_snap.fits;1.19174;26485.8;0.989944;0
20190119075606614_SVAKOV-R12_met.fits;1.04416;26506.3;7.92789;0.341333
20190119075555862_SVAKOV-R12_snap.fits;1.06528;26481.4;1.03401;0
20190119075655937_SVAKOV-R12_snap.fits;1.03509;26466.8;0.935347;0
20190119075756011_SVAKOV-R12_snap.fits;1.03724;26541.5;0.89726;0
20190119075856086_SVAKOV-R12_snap.fits;1.07189;26452.1;1.15017;0
20190119075956161_SVAKOV-R12_snap.fits;0.862574;26450.7;1.04908;0
