# file name; noise; peak f.; mag.; duration
20190119185606401_SVAKOV-R12_met.fits;1.02491;26503.4;4.01659;0.341333
20190119185612033_SVAKOV-R12_met.fits;1.29739;26494.6;5.10147;0.341333
20190119185927617_SVAKOV-R12_met.fits;1.17175;26493.2;4.21773;0.512
20190119190042881_SVAKOV-R12_met.fits;1.24653;26510.7;6.61513;0.341333
20190119190045441_SVAKOV-R12_snap.fits;1.70262;26504.9;1.5032;0
20190119190158486_SVAKOV-R12_met.fits;1.18384;26499;5.19287;0.512
20190119190205825_SVAKOV-R12_met.fits;1.11341;26513.7;3.34828;0.170667
20190119190145515_SVAKOV-R12_snap.fits;1.03567;26468.3;1.44234;0
20190119190251051_SVAKOV-R12_met.fits;1.27759;26504.9;15.9635;0.512
20190119190329110_SVAKOV-R12_met.fits;1.28697;26522.5;10.2366;0.512
20190119190245590_SVAKOV-R12_snap.fits;1.08762;26503.4;1.11197;0
20190119190355905_SVAKOV-R12_met.fits;1.08351;26502;2.84902;0.170667
20190119190345665_SVAKOV-R12_snap.fits;1.01544;26469.7;1.25274;0
20190119190445739_SVAKOV-R12_snap.fits;1.17763;26535.6;1.00871;0
20190119190551958_SVAKOV-R12_met.fits;1.18561;26507.8;4.67267;0.341333
20190119190545814_SVAKOV-R12_snap.fits;1.17956;26500.5;0.736422;0
20190119190716779_SVAKOV-R12_met.fits;1.33844;26510.7;3.18402;0.170667
20190119190645889_SVAKOV-R12_snap.fits;1.15163;26523.9;1.16117;0
20190119190826411_SVAKOV-R12_met.fits;1.31854;26500.5;4.14392;0.341333
20190119190833409_SVAKOV-R12_met.fits;1.14614;26494.6;5.93332;0.341333
20190119190745963_SVAKOV-R12_snap.fits;1.19258;26532.7;1.07951;0
20190119190931606_SVAKOV-R12_met.fits;1.08003;26500.5;2.54778;0.170667
20190119190934849_SVAKOV-R12_met.fits;1.40009;26497.6;11.8984;0.341333
20190119190846038_SVAKOV-R12_snap.fits;1.05864;26502;1.33399;0
20190119190946283_SVAKOV-R12_met.fits;1.16343;26494.6;3.27424;0.341333
20190119190946113_SVAKOV-R12_snap.fits;1.36056;26540;1.12649;0
20190119191134998_SVAKOV-R12_met.fits;1.15332;26497.6;2.86326;0.512
20190119191046187_SVAKOV-R12_snap.fits;1.21215;26507.8;1.10203;0
20190119191146262_SVAKOV-R12_snap.fits;1.23886;26482.9;1.26851;0
20190119191246337_SVAKOV-R12_snap.fits;1.19755;26518.1;0.98116;0
20190119191345899_SVAKOV-R12_met.fits;1.19286;26512.2;5.67321;0.170667
20190119191412694_SVAKOV-R12_met.fits;1.54506;26503.4;4.47281;0.170667
20190119191346411_SVAKOV-R12_snap.fits;1.12322;26516.6;0.978731;0
20190119191459115_SVAKOV-R12_met.fits;1.02806;26504.9;2.18133;0.170667
20190119191446486_SVAKOV-R12_snap.fits;1.30526;26469.7;1.594;0
20190119191630081_SVAKOV-R12_met.fits;1.05175;26502;4.61238;0.170667
20190119191546561_SVAKOV-R12_snap.fits;1.4988;26544.4;1.2526;0
20190119191646635_SVAKOV-R12_snap.fits;1.53232;26475.6;1.11336;0
20190119191746027_SVAKOV-R12_met.fits;1.41029;26485.8;6.10519;0.512
20190119191833814_SVAKOV-R12_met.fits;1.50194;26500.5;13.0622;0.341333
20190119191746710_SVAKOV-R12_snap.fits;1.2454;26490.2;1.33292;0
20190119191846785_SVAKOV-R12_snap.fits;1.24436;26478.5;1.26386;0
20190119191946859_SVAKOV-R12_snap.fits;1.30415;26525.4;1.33373;0
20190119192103318_SVAKOV-R12_met.fits;1.12052;26502;2.3781;0.170667
20190119192110315_SVAKOV-R12_met.fits;1.29079;26506.3;3.20367;1.536
20190119192046934_SVAKOV-R12_snap.fits;1.1368;26487.3;1.00779;0
20190119192148545_SVAKOV-R12_met.fits;1.23515;26504.9;2.89677;0.170667
20190119192147009_SVAKOV-R12_snap.fits;1.28548;26466.8;1.32855;0
20190119192247083_SVAKOV-R12_snap.fits;1.10029;26521;1.22519;0
20190119192347158_SVAKOV-R12_snap.fits;1.40638;26521;1.06042;0
20190119192540310_SVAKOV-R12_met.fits;1.33804;26484.4;3.59907;0.170667
20190119192447233_SVAKOV-R12_snap.fits;1.20631;26450.7;1.17793;0
20190119192547307_SVAKOV-R12_snap.fits;1.15502;26506.3;0.844405;0
20190119192654379_SVAKOV-R12_met.fits;1.41299;26496.1;3.26367;0.512
20190119192712470_SVAKOV-R12_met.fits;1.25793;26485.8;4.48298;0.170667
20190119192723222_SVAKOV-R12_met.fits;1.06033;26488.8;2.60539;0.341333
20190119192741825_SVAKOV-R12_met.fits;1.19547;26506.3;5.45127;0.512
20190119192647382_SVAKOV-R12_snap.fits;1.24665;26516.6;0.822304;0
20190119192747457_SVAKOV-R12_snap.fits;1.19736;26512.2;1.05153;0
20190119192925249_SVAKOV-R12_met.fits;1.15109;26502;2.3641;0.170667
20190119192847531_SVAKOV-R12_snap.fits;1.17535;26510.7;1.4325;0
20190119192952214_SVAKOV-R12_met.fits;1.45429;26503.4;3.39248;0.170667
20190119193007403_SVAKOV-R12_met.fits;1.01038;26510.7;2.0865;0.170667
20190119192947606_SVAKOV-R12_snap.fits;1.14989;26493.2;1.22143;0
20190119193044097_SVAKOV-R12_met.fits;1.21722;26504.9;4.79213;0.341333
20190119193059115_SVAKOV-R12_met.fits;1.22451;26504.9;3.15115;0.170667
20190119193116865_SVAKOV-R12_met.fits;1.20364;26515.1;4.7957;0.170667
20190119193123691_SVAKOV-R12_met.fits;1.10108;26485.8;3.42014;0.341333
20190119193047681_SVAKOV-R12_snap.fits;1.13186;26499;5.19784;0
20190119193146049_SVAKOV-R12_met.fits;1.41589;26497.6;5.62553;0.341333
20190119193208577_SVAKOV-R12_met.fits;1.09534;26493.2;5.97785;0.341333
20190119193147755_SVAKOV-R12_snap.fits;1.19519;26475.6;0.993808;0
20190119193253462_SVAKOV-R12_met.fits;1.11336;26497.6;3.27147;0.170667
20190119193259435_SVAKOV-R12_met.fits;1.18333;26497.6;3.19722;0.170667
20190119193330326_SVAKOV-R12_met.fits;1.31206;26513.7;3.54433;0.170667
20190119193247830_SVAKOV-R12_snap.fits;1.08484;26462.4;1.22911;0
20190119193347905_SVAKOV-R12_snap.fits;1.21593;26504.9;1.05072;0
20190119193502657_SVAKOV-R12_met.fits;1.26594;26500.5;3.27191;0.170667
20190119193512555_SVAKOV-R12_met.fits;1.19857;26507.8;4.30047;0.170667
20190119193447979_SVAKOV-R12_snap.fits;1.08433;26497.6;0.989101;0
20190119193635670_SVAKOV-R12_met.fits;1.13492;26491.7;5.32554;0.341333
20190119193548054_SVAKOV-R12_snap.fits;1.11034;26502;1.4596;0
20190119193704001_SVAKOV-R12_met.fits;1.24935;26500.5;2.60201;0.170667
20190119193648129_SVAKOV-R12_snap.fits;1.42856;26462.4;1.18474;0
20190119193753494_SVAKOV-R12_met.fits;1.11158;26502;2.80565;0.170667
20190119193825409_SVAKOV-R12_met.fits;1.29278;26503.4;12.7168;0.341333
20190119193748203_SVAKOV-R12_snap.fits;1.2968;26507.8;1.26481;0
20190119193924971_SVAKOV-R12_met.fits;1.39941;26519.5;6.36009;0.341333
20190119193848278_SVAKOV-R12_snap.fits;1.06949;26537.1;1.20768;0
20190119194024875_SVAKOV-R12_met.fits;1.14283;26500.5;8.20274;0.512
20190119193948353_SVAKOV-R12_snap.fits;1.1812;26547.4;1.01539;0
20190119194048427_SVAKOV-R12_snap.fits;1.18791;26523.9;0.957617;0
20190119194148502_SVAKOV-R12_snap.fits;1.25619;26500.5;3.97683;0
20190119194246870_SVAKOV-R12_met.fits;1.43925;26502;5.88043;2.048
20190119194311617_SVAKOV-R12_met.fits;1.2487;26504.9;3.58793;0.512
20190119194337729_SVAKOV-R12_met.fits;1.20127;26493.2;4.31587;0.512
20190119194248577_SVAKOV-R12_snap.fits;1.11967;26491.7;1.05109;0
20190119194410497_SVAKOV-R12_met.fits;1.14502;26497.6;2.82309;0.170667
20190119194348651_SVAKOV-R12_snap.fits;1.11353;26531.2;1.14821;0
20190119194509889_SVAKOV-R12_met.fits;1.06004;26480;2.25479;0.170667
20190119194525419_SVAKOV-R12_met.fits;1.18114;26481.4;9.15818;0.341333
20190119194448726_SVAKOV-R12_snap.fits;1.26145;26503.4;0.966573;0
20190119194559723_SVAKOV-R12_met.fits;1.41921;26532.7;3.05341;0.512
20190119194611499_SVAKOV-R12_met.fits;1.21354;26493.2;2.70481;0.170667
20190119194621569_SVAKOV-R12_met.fits;1.37133;26500.5;4.09749;0.170667
20190119194548801_SVAKOV-R12_snap.fits;1.16419;26493.2;0.819825;0
20190119194707478_SVAKOV-R12_met.fits;1.06671;26506.3;2.52718;0.170667
20190119194648875_SVAKOV-R12_snap.fits;1.38703;26519.5;1.42285;0
20190119194808918_SVAKOV-R12_met.fits;1.03404;26503.4;4.21126;1.19467
20190119194748950_SVAKOV-R12_snap.fits;1.08396;26484.4;0.822517;0
20190119194859265_SVAKOV-R12_met.fits;1.3618;26490.2;3.02882;0.170667
20190119194919062_SVAKOV-R12_met.fits;0.986254;26513.7;2.21705;0.170667
20190119194849025_SVAKOV-R12_snap.fits;1.23776;26516.6;1.23196;0
20190119195012310_SVAKOV-R12_met.fits;1.19283;26500.5;2.4727;0.170667
20190119194949099_SVAKOV-R12_snap.fits;1.39904;26458;1.42022;0
20190119195116993_SVAKOV-R12_met.fits;1.47916;26504.9;48.4873;0.512
20190119195049174_SVAKOV-R12_snap.fits;1.20888;26509.3;1.09515;0
20190119195215531_SVAKOV-R12_met.fits;1.24139;26503.4;2.99581;0.682667
20190119195232598_SVAKOV-R12_met.fits;1.18428;26503.4;4.32173;0.341333
20190119195238913_SVAKOV-R12_met.fits;1.10668;26497.6;2.45389;0.170667
20190119195149249_SVAKOV-R12_snap.fits;1.1173;26507.8;1.17077;0
20190119195255809_SVAKOV-R12_met.fits;1.05588;26499;2.38516;0.512
20190119195313729_SVAKOV-R12_met.fits;1.21928;26509.3;8.37421;0.512
20190119195249323_SVAKOV-R12_snap.fits;1.21464;26462.4;1.07824;0
20190119195349398_SVAKOV-R12_snap.fits;1.19136;26532.7;1.21966;0
20190119195457665_SVAKOV-R12_met.fits;1.38977;26503.4;4.39059;0.170667
20190119195449473_SVAKOV-R12_snap.fits;1.03887;26513.7;1.12689;0
20190119195549547_SVAKOV-R12_snap.fits;1.52834;26496.1;1.089;0
20190119195649622_SVAKOV-R12_snap.fits;1.08344;26522.5;0.944255;0
20190119195749697_SVAKOV-R12_snap.fits;1.51584;26519.5;1.41675;0
20190119195849771_SVAKOV-R12_snap.fits;1.26901;26497.6;1.23688;0
20190119195949846_SVAKOV-R12_snap.fits;1.1139;26480;1.40613;0
