# file name; noise; peak f.; mag.; duration
20150329020009869_SVAKOV-R6_met.fits;3.95348;10585;39.9404;0.512
20150329020056120_SVAKOV-R6_snap.fits;3.45751;10410.6;3.1483;0
20150329020241251_SVAKOV-R6_met.fits;3.74269;10615.7;8.55964;0.170667
20150329020156195_SVAKOV-R6_snap.fits;3.01388;10502.9;1.99243;0
20150329020256269_SVAKOV-R6_snap.fits;3.04106;10700.7;2.17675;0
20150329020359245_SVAKOV-R6_met.fits;2.80292;10593.8;27.8837;0.341333
20150329020430477_SVAKOV-R6_met.fits;3.05465;10586.4;7.74263;0.341333
20150329020356344_SVAKOV-R6_snap.fits;3.40895;10469.2;2.86363;0
20150329020502733_SVAKOV-R6_met.fits;3.6157;10608.4;11.9137;0.170667
20150329020525432_SVAKOV-R6_met.fits;3.37854;10628.9;8.32514;0.512
20150329020529016_SVAKOV-R6_met.fits;3.75022;10589.4;21.0592;0.341333
20150329020545741_SVAKOV-R6_met.fits;3.49877;10596.7;14.4131;0.682667
20150329020456419_SVAKOV-R6_snap.fits;3.52293;10691.9;3.52689;0
20150329020617656_SVAKOV-R6_met.fits;3.2815;10582;7.62104;0.170667
20150329020620045_SVAKOV-R6_met.fits;3.76811;10612.8;10.3076;3.75467
20150329020556493_SVAKOV-R6_snap.fits;3.53722;10524.9;3.48941;0
20150329020720120_SVAKOV-R6_met.fits;3.32677;10606.9;15.9083;0.341333
20150329020730360_SVAKOV-R6_met.fits;3.60399;10585;16.7542;0.341333
20150329020739917_SVAKOV-R6_met.fits;2.99739;10614.3;9.69081;0.170667
20150329020746915_SVAKOV-R6_met.fits;3.28854;10608.4;12.1995;0.341333
20150329020656568_SVAKOV-R6_snap.fits;4.19813;10895.5;4.76578;0
20150329020816099_SVAKOV-R6_met.fits;3.58513;10593.8;7.22956;0.170667
20150329020756643_SVAKOV-R6_snap.fits;2.88957;10750.5;2.70923;0
20150329020917368_SVAKOV-R6_met.fits;3.26843;10585;10.7671;0.170667
20150329020947405_SVAKOV-R6_met.fits;3.11781;10606.9;66.1174;0.512
20150329020856717_SVAKOV-R6_snap.fits;2.91571;10801.8;3.1634;0
20150329021006691_SVAKOV-R6_met.fits;2.99494;10606.9;9.04462;0.682667
20150329021029901_SVAKOV-R6_met.fits;3.82541;10582;13.305;0.170667
20150329020956792_SVAKOV-R6_snap.fits;4.13922;10841.3;3.20597;0
20150329021053453_SVAKOV-R6_met.fits;3.39111;10579.1;11.9929;0.170667
20150329021055843_SVAKOV-R6_met.fits;3.36795;10604;13.0889;1.87733
20150329021056867_SVAKOV-R6_snap.fits;3.39527;10801.8;3.18939;0
20150329021156941_SVAKOV-R6_snap.fits;2.88191;10700.7;3.19211;0
20150329021257016_SVAKOV-R6_snap.fits;3.21394;10387.2;3.27532;0
20150329021418936_SVAKOV-R6_met.fits;2.96657;10583.5;18.6039;0.341333
20150329021357091_SVAKOV-R6_snap.fits;3.19947;10854.5;3.04488;0
20150329021532152_SVAKOV-R6_met.fits;3.00107;10614.3;9.98701;0.341333
20150329021535224_SVAKOV-R6_met.fits;3.31179;10585;7.01839;0.170667
20150329021457165_SVAKOV-R6_snap.fits;3.38549;10680.2;2.87769;0
20150329021638541_SVAKOV-R6_met.fits;3.30258;10608.4;7.24168;0.170667
20150329021557240_SVAKOV-R6_snap.fits;2.76324;10378.4;2.44691;0
20150329021719672_SVAKOV-R6_met.fits;2.71159;10614.3;5.83075;0.170667
20150329021657315_SVAKOV-R6_snap.fits;3.48028;10754.9;4.04303;0
20150329021825379_SVAKOV-R6_met.fits;3.37139;10593.8;29.3311;0.512
20150329021836643_SVAKOV-R6_met.fits;2.81526;10602.5;8.3589;3.24267
20150329021845688_SVAKOV-R6_met.fits;3.41947;10602.5;12.3535;0.170667
20150329021757389_SVAKOV-R6_snap.fits;3.21768;10529.3;2.3477;0
20150329021926477_SVAKOV-R6_met.fits;3.44475;10606.9;7.61092;0.170667
20150329021857464_SVAKOV-R6_snap.fits;2.96456;10803.2;3.10648;0
20150329021956515_SVAKOV-R6_met.fits;3.22545;10568.8;9.49666;0.170667
20150329021957539_SVAKOV-R6_snap.fits;2.78778;10853;3.2383;0
20150329022140621_SVAKOV-R6_met.fits;3.38952;10605.5;7.79201;0.170667
20150329022152397_SVAKOV-R6_met.fits;2.91022;10574.7;7.81213;0.341333
20150329022057613_SVAKOV-R6_snap.fits;3.61181;10349.1;3.01781;0
20150329022214413_SVAKOV-R6_met.fits;3.66626;10605.5;10.0729;0.170667
20150329022251789_SVAKOV-R6_met.fits;3.62988;10576.2;19.4225;0.341333
20150329022157688_SVAKOV-R6_snap.fits;3.33103;10502.9;3.13012;0
20150329022257763_SVAKOV-R6_snap.fits;3.58092;10604;4.14735;0
20150329022355789_SVAKOV-R6_met.fits;3.2934;10602.5;16.0155;0.341333
20150329022357837_SVAKOV-R6_snap.fits;3.03394;10702.1;3.47237;0
20150329022500984_SVAKOV-R6_met.fits;2.70504;10601.1;7.96175;0.170667
20150329022521464_SVAKOV-R6_met.fits;3.40574;10606.9;7.65158;0.170667
20150329022457912_SVAKOV-R6_snap.fits;3.32393;10713.9;3.76963;0
20150329022604301_SVAKOV-R6_met.fits;2.93658;10611.3;6.9893;0.170667
20150329022557987_SVAKOV-R6_snap.fits;3.10116;10722.7;3.29708;0
20150329022705229_SVAKOV-R6_met.fits;3.18822;10602.5;13.4242;0.853333
20150329022722808_SVAKOV-R6_met.fits;3.49679;10604;10.2901;0.170667
20150329022658061_SVAKOV-R6_snap.fits;3.57694;10853;3.06476;0
20150329022758136_SVAKOV-R6_snap.fits;3.27063;10413.6;3.21079;0
20150329022905720_SVAKOV-R6_met.fits;4.47503;10563;8.97069;0.512
20150329022914936_SVAKOV-R6_met.fits;3.01813;10599.6;9.52999;0.341333
20150329022858211_SVAKOV-R6_snap.fits;2.85876;10478;2.82109;0
20150329023009208_SVAKOV-R6_met.fits;3.27566;10585;9.49991;0.170667
20150329023021837_SVAKOV-R6_met.fits;3.4697;10612.8;8.45491;0.341333
20150329022958285_SVAKOV-R6_snap.fits;2.78537;10435.5;2.91957;0
20150329023110136_SVAKOV-R6_met.fits;2.96055;10602.5;6.24952;0.512
20150329023137955_SVAKOV-R6_met.fits;3.4661;10598.1;11.2386;0.170667
20150329023058360_SVAKOV-R6_snap.fits;4.13158;10516.1;3.88485;0
20150329023246563_SVAKOV-R6_met.fits;3.26653;10608.4;7.68282;0.170667
20150329023158435_SVAKOV-R6_snap.fits;3.50686;10710.9;3.1678;0
20150329023258509_SVAKOV-R6_snap.fits;3.12215;10759.3;3.0731;0
20150329023445859_SVAKOV-R6_met.fits;3.55619;10609.9;9.77499;1.87733
20150329023358584_SVAKOV-R6_snap.fits;3.672;10705.1;3.504;0
20150329023510435_SVAKOV-R6_met.fits;2.76645;10602.5;7.61171;0.341333
20150329023517091_SVAKOV-R6_met.fits;3.78721;10586.4;10.4961;0.170667
20150329023540984_SVAKOV-R6_met.fits;3.59549;10599.6;24.9013;0.682667
20150329023458659_SVAKOV-R6_snap.fits;3.60799;10773.9;3.98941;0
20150329023643277_SVAKOV-R6_met.fits;2.6723;10620.1;6.86326;0.170667
20150329023558733_SVAKOV-R6_snap.fits;2.99317;10800.3;3.18683;0
20150329023658808_SVAKOV-R6_snap.fits;3.2058;10565.9;3.52137;0
20150329023758883_SVAKOV-R6_snap.fits;3.79904;10839.8;3.37416;0
20150329023858957_SVAKOV-R6_snap.fits;3.26374;10875;3.72003;0
20150329023956643_SVAKOV-R6_met.fits;3.31818;10599.6;11.1075;0.341333
20150329024013197_SVAKOV-R6_met.fits;3.46111;10606.9;7.58764;0.170667
20150329023959032_SVAKOV-R6_snap.fits;3.00935;10898.4;3.54342;0
20150329024144163_SVAKOV-R6_met.fits;3.53248;10599.6;7.98224;0.170667
20150329024059107_SVAKOV-R6_snap.fits;3.33913;10655.3;2.37902;0
20150329024159181_SVAKOV-R6_snap.fits;3.21095;10703.6;3.13897;0
20150329024306595_SVAKOV-R6_met.fits;3.0424;10611.3;10.6262;0.341333
20150329024259256_SVAKOV-R6_snap.fits;3.45585;10305.2;3.79058;0
20150329024432781_SVAKOV-R6_met.fits;2.84129;10595.2;6.22711;0.170667
20150329024446435_SVAKOV-R6_met.fits;2.78822;10612.8;6.48098;0.170667
20150329024359331_SVAKOV-R6_snap.fits;3.07649;10620.1;2.98791;0
20150329024508451_SVAKOV-R6_met.fits;3.2027;10579.1;9.93263;0.170667
20150329024552141_SVAKOV-R6_met.fits;3.35933;10612.8;31.0218;0.512
20150329024459405_SVAKOV-R6_snap.fits;2.91923;10848.6;3.79101;0
20150329024601187_SVAKOV-R6_met.fits;3.14765;10604;9.74731;0.341333
20150329024611427_SVAKOV-R6_met.fits;4.04932;10618.7;17.4852;0.170667
20150329024559480_SVAKOV-R6_snap.fits;2.98348;10858.9;3.33678;0
20150329024659555_SVAKOV-R6_snap.fits;3.42578;10605.5;2.94302;0
20150329024820280_SVAKOV-R6_met.fits;3.01244;10608.4;12.5526;0.682667
20150329024834275_SVAKOV-R6_met.fits;2.90494;10598.1;12.9677;1.024
20150329024759629_SVAKOV-R6_snap.fits;3.83872;10784.2;3.21063;0
20150329024917965_SVAKOV-R6_met.fits;3.07687;10595.2;13.1275;0.341333
20150329024859704_SVAKOV-R6_snap.fits;3.31251;10769.5;3.87896;0
20150329025015309_SVAKOV-R6_met.fits;2.76428;10604;5.6963;0.170667
20150329025018211_SVAKOV-R6_met.fits;3.23512;10598.1;6.47871;0.170667
20150329024959779_SVAKOV-R6_snap.fits;3.25374;10649.4;2.71783;0
20150329025101901_SVAKOV-R6_met.fits;2.96666;10608.4;12.4568;0.170667
20150329025059853_SVAKOV-R6_snap.fits;3.50879;10853;3.53829;0
20150329025159928_SVAKOV-R6_snap.fits;3.72757;10869.1;3.16421;0
20150329025353933_SVAKOV-R6_met.fits;3.54734;10614.3;7.13771;0.341333
20150329025300003_SVAKOV-R6_snap.fits;3.23362;10894;3.63763;0
20150329025422947_SVAKOV-R6_met.fits;2.80875;10565.9;7.6031;0.170667
20150329025400077_SVAKOV-R6_snap.fits;2.89103;10612.8;3.00581;0
20150329025500152_SVAKOV-R6_snap.fits;3.55952;10853;2.91087;0
20150329025603981_SVAKOV-R6_met.fits;2.95898;10602.5;8.04379;0.170667
20150329025609613_SVAKOV-R6_met.fits;3.86679;10609.9;25.6001;0.341333
20150329025600227_SVAKOV-R6_snap.fits;4.09163;10882.3;2.91709;0
20150329025720269_SVAKOV-R6_met.fits;3.1903;10601.1;6.55932;0.341333
20150329025732216_SVAKOV-R6_met.fits;3.06773;10614.3;6.46785;0.170667
20150329025700301_SVAKOV-R6_snap.fits;2.89007;10642.1;2.73304;0
20150329025800376_SVAKOV-R6_snap.fits;2.95671;10475.1;3.03577;0
20150329025900451_SVAKOV-R6_snap.fits;2.78705;10642.1;3.40737;0
